,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.0773045213765906e-06,1.0579475352502887e-06,2.324510499058354e-07,1.0417940423311034e-06,8.448713289389908e-07,-1.2503544926224838e-07,-3.224626548829021e-07,-4.5515448263191914e-07,-2.2937820797433284e-06
2,20.0,5.583546368184479e-06,3.185453584052289e-06,9.43766520263477e-07,3.0220679228472508e-06,2.2054235692243938e-06,-1.2216400734879767e-07,-1.0571858857205093e-06,-9.297141106278381e-07,-3.7275338973908963e-06
3,30.0,9.25862655078441e-06,6.003952573983578e-06,2.2426672397480245e-06,5.499752987344664e-06,3.875179815577106e-06,2.7198266933019697e-07,-1.8886521937261547e-06,-1.087997219870635e-06,-2.2850527330295664e-06
4,40.0,1.2028014610274581e-05,8.86608509671325e-06,3.902637280451829e-06,7.971955721807347e-06,5.70969274509701e-06,1.0988625606697328e-06,-2.4189495256023673e-06,-8.681850726847822e-07,1.6937783715964573e-06
5,50.0,1.3774583058719992e-05,1.1420771804462431e-05,5.62990428039197e-06,1.0241176508936696e-05,7.541075226462419e-06,2.19422267740345e-06,-2.6067273968857883e-06,-3.6045492728035886e-07,6.225156650154303e-06
6,60.0,1.470259611495826e-05,1.3541727152937464e-05,7.233572217582343e-06,1.2217017346528978e-05,9.217621400091752e-06,3.3637867018172384e-06,-2.5655876364713244e-06,3.082698508151581e-07,1.166938481444982e-05
7,70.0,1.5015885141566453e-05,1.5226202056989776e-05,8.632422144895137e-06,1.387229650299207e-05,1.0660532799687382e-05,4.47910697203748e-06,-2.4082496326772995e-06,1.0287204382115293e-06,1.7862374718078936e-05
8,80.0,1.4872087946941448e-05,1.652699639217154e-05,9.81385982639436e-06,1.5224560551602577e-05,1.1854352093236579e-05,5.480453039009748e-06,-2.2072017634531537e-06,1.7317069403980206e-06,2.2307082111501258e-05
9,90.0,1.4392283151966069e-05,1.7512594149467203e-05,1.0797161106677402e-05,1.6313424495060533e-05,1.2818744255600573e-05,6.351768574189116e-06,-2.000796610054807e-06,2.382506166308478e-06,2.646011308655291e-05
