,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02880121962942496,0.0825095657619166,0.03210695398706064,0.03966365749621947,0.07568925016757844,0.049833724362249816
2,20.0,0.2541588179924386,0.7206526990928913,0.3059764288468045,0.34650651991004605,0.6199525980280518,0.5209146487478032
3,30.0,0.9801088822343562,2.126458640199174,1.175700875488142,1.2878629652120228,1.8258363975216214,1.6079535164986796
4,40.0,2.3680494358842634,4.147587872881162,2.7234132397604713,2.917346055659245,3.5444714643554405,3.249860292471258
5,50.0,4.244632867191573,6.413926369232771,4.707515754763445,4.962687973782326,5.550557329342048,5.231636838881399
6,60.0,6.330932793683527,8.638253337281323,6.844589226081095,7.1342408631926775,7.626832967345801,7.3165141247240655
7,70.0,8.406385292038424,10.675246342431716,8.93023868907137,9.232304434330922,9.618377094160534,9.332325309685926
8,80.0,10.341254896505738,12.473289532037999,10.850637733407977,11.14991842414351,11.439506010201084,11.182928915067517
9,90.0,12.077352827231651,14.029625827141723,12.558980613699473,12.846222922368218,13.056548506224171,12.829349216747381
10,100.0,13.60091649884127,15.363480971113573,14.048773731392002,14.319040724130849,14.467601434918341,14.267389063895509
11,110.0,14.921709066405791,16.501911021849555,15.334118868961433,15.585313332441883,15.687181553554476,15.510816449238211
12,120.0,16.0599040614698,17.47290762341274,16.4376242875339,16.66938750974763,16.736588440617435,16.580902646631717
13,130.0,17.038787395066237,18.30234806295674,17.383835543011514,17.596801887880808,17.63855076076923,17.500646134183366
14,140.0,17.88109334590557,19.01289179558172,18.196048392880737,18.39136984865657,18.414575244859574,18.291918510311422
15,150.0,18.607399014730422,19.623813197809945,18.895001672228098,19.074057618823787,19.083838161610437,18.97426449941303
16,160.0,19.235603600382674,20.15124779540951,19.49853787479471,19.662764989221632,19.66289073570561,19.564570352050655
17,170.0,19.780938046449076,20.60858960144787,20.021720404809518,20.172517750071048,20.165758488055488,20.077151717109626
18,180.0,20.25620625972622,21.006913784960915,20.477137193089334,20.615817113254877,20.604206403619305,20.524018684177285
19,190.0,20.672104621461134,21.355369148191954,20.875255358601624,21.003021597719048,20.988052752113397,20.915194000899184
20,200.0,21.037545785861663,21.661520047602334,21.22476396866086,21.342705506859886,21.325475476951386,21.259025206850698
21,210.0,21.35995444766336,21.93163421764094,21.53287928965572,21.64197288560587,21.623287401792663,21.562465534677617
22,220.0,21.645523870200403,22.170920372062227,21.805605350491987,21.906722582986067,21.887172891810515,21.831315665938394
23,230.0,21.899432104241352,22.383722173461287,22.047951149806572,22.14186747826824,22.12188641485669,22.07042663118681
24,240.0,22.12602126434825,22.57367563232054,22.264109290879496,22.35151370845103,22.33141677315589,22.283867641950486
25,250.0,22.32894479466704,22.743836480139407,22.457601802784914,22.539106292875754,22.51912184388601,22.475063776724845
26,260.0,22.511287844314843,22.896783184949328,22.631398741538312,22.707547129862945,22.687838660153904,22.646908453920357
27,270.0,22.675665456487284,23.03470034106372,22.78801453918524,22.859290557792043,22.83997319700502,22.801855154035135
28,280.0,22.82430264371391,23.159446299458445,22.929586313264895,22.99642082215222,22.97757360886335,22.941992223248548
29,290.0,22.959099760674132,23.272608158158008,23.057937615833314,23.120714999276306,23.10239004230254,23.069103954306097
30,300.0,23.08168597759392,23.375546610754053,23.17463045151188,23.233694243169175,23.21592358457053,23.18472056398165
31,310.0,23.193463131007125,23.469432645775235,23.2810078449473,23.336665652439358,23.319466424953394,23.29015919166785
32,320.0,23.29564178903362,23.555277683884608,23.378228786247934,23.43075659076108,23.414134904002747,23.38655763208064
33,330.0,23.389271008204876,23.63395841659019,23.467297017299963,23.51694292216743,23.500896797271682,23.474902178945353
34,340.0,23.475262967880738,23.70623735384796,23.54908482860823,23.596072325799756,23.58059391494342,23.556050685112655
35,350.0,23.554413434382376,23.772779884995376,23.624352802486495,23.66888361947033,23.653960885948774,23.63075172680513
36,360.0,23.62741882025272,23.83416849696913,23.69376625253348,23.73602283505068,23.721640825003078,23.699660585675478
37,370.0,23.694890454845968,23.890914666681475,23.757908961653946,23.798056641155345,23.78419844524223,23.763352623512986
38,380.0,23.75736656352822,23.943468843703187,23.817294703500487,23.855483591752332,23.842131070781278,23.822334513643685
39,390.0,23.815322357900616,23.99222885933838,23.872376938942754,23.908743586591818,23.895877917005105,23.87705370466448
40,400.0,23.869178563465812,24.03754703448642,23.923557004694437,23.95822585556477,23.945827937228852,23.927906421423295
41,410.0,23.919308650515312,24.079736207718437,23.971191051848898,24.00427572031919,23.99232647891427,23.975244451530894
42,420.0,23.966044985160895,24.119074864282105,24.015595944427293,24.047200339446775,24.0356809481141,24.019380920192233
43,430.0,24.009684078196496,24.15581151392669,24.057054289837637,24.087273605778826,24.07616564494516,24.06059521952235
44,440.0,24.050491077830298,24.190168439066582,24.09581874229983,24.12474033407681,24.114025903945333,24.099137228936513
45,450.0,24.088703626588362,24.222344913417125,24.1321156954133,24.159819852823592,24.149481649706843,24.13523093926312
46,460.0,24.12453518199461,24.252519973921636,24.16614845983989,24.192709093999156,24.18273045911781,24.16907757375779
47,470.0,24.15817788352215,24.28085481465979,24.198100005656535,24.223585258657145,24.21395020603399,24.20085828336256
48,480.0,24.189805034624282,24.30749485991889,24.228135335501012,24.252608122877973,24.243301351487208,24.230736480588327
49,490.0,24.219573257108916,24.332571564158876,24.256403543741293,24.279922038002525,24.270928932143786,24.25885986578453
50,500.0,24.24762436596611,24.35620397884786,24.283039607773055,24.305657670196595,24.296964291169203,24.285362190819672
51,510.0,24.274087004934795,24.378500119740448,24.308165950224712,24.329933517120914,24.321526588577274,24.31036479799496
52,520.0,24.29907807677469,24.399558162873774,24.331893804669118,24.35285723351853,24.344724122322123,24.333977966058715
53,530.0,24.322703996941065,24.419467493178125,24.354324412362953,24.37452679249815,24.366655486525065,24.356302090230397
54,540.0,24.345061794968004,24.43830962594685,24.375550073311523,24.395031505266882,24.38741058920315,24.37742871904269
55,550.0,24.36624008414683,24.456159018331977,24.395655071438316,24.414452918512197,24.407071548496837,24.397441467360437
56,560.0,24.38631991708624,24.473083785528157,24.414716490665995,24.432865605836813,24.425713483573073,24.41641682207581
57,570.0,24.40537554216917,24.489146334129796,24.432804936310273,24.45033786721413,24.443405214017154,24.434424854555385
58,580.0,24.42347507366558,24.504403923355582,24.4499851739929,24.466932348394092,24.460209879537512,24.451529851889685
59,590.0,24.440681086585684,24.518909163333845,24.46631669669105,24.482706590521033,24.476185490125722,24.467790877286465
60,600.0,24.45705114565678,24.532710458323784,24.481854228888576,24.497713518732372,24.49138541539656,24.483262268496116
61,610.0,24.472638276631102,24.545852401685014,24.496648175688662,24.51200187734076,24.505858820622972,24.49799408193319
62,620.0,24.48749138692247,24.5583761284771,24.51074502357844,24.52561661812218,24.519651055971025,24.512032489112304
63,630.0,24.50165564171465,24.57031963077376,24.524187698687214,24.538599247369095,24.532804004545014,24.525420131132613
64,640.0,24.515172800758286,24.58171804009671,24.537015887597065,24.550988136627144,24.545356394136164,24.53819643617588
65,650.0,24.528081520529792,24.592603880831906,24.549266325060888,24.562818801354545,24.557344076907512,24.55039790435228
66,660.0,24.540417625689436,24.60300729795274,24.560973052491324,24.57412415123413,24.568800280712306,24.562058363642983
67,670.0,24.552214353359645,24.612956261972357,24.57216765053444,24.584934715370448,24.579755835272405,24.573209200240665
68,680.0,24.563502573285525,24.622476753688257,24.58287944861997,24.595278845176708,24.59023937603716,24.58387956615166
69,690.0,24.57431098652004,24.63159293094485,24.593135714104626,24.605182897472456,24.600277528190446,24.594096566580582
70,700.0,24.58466630500307,24.640327279380923,24.60296182316355,24.61467139991524,24.609895072983015,24.603885429311568
71,710.0,24.594593414135527,24.648700748892686,24.61238141548293,24.623767200715204,24.61911509828581,24.61326965801778
72,720.0,24.60411552003197,24.65673287732764,24.62141653440473,24.632491604294618,24.62795913505241,24.622271171221268
73,730.0,24.61325428326938,24.6644419027511,24.630087754137023,24.640864494366365,24.6364472811722,24.63091042840965
74,740.0,24.62202994030148,24.671844865479585,24.638414295302354,24.648904445767137,24.644598314017657,24.63920654463895
75,750.0,24.630461414032734,24.678957700916154,24.646414130068628,24.656628826173907,24.65242979285154,24.647177394809713
76,760.0,24.638566414446135,24.68579532413081,24.65410407790675,24.664053888754044,24.659958152119074,24.654839708657658
77,770.0,24.646361530450417,24.69237170701292,24.661499892917483,24.671194856646427,24.66719878653523,24.662209157394987
78,780.0,24.653862313697182,24.698699948712935,24.66861634354571,24.67806600008381,24.67416612878454,24.669300432819856
79,790.0,24.661083355221425,24.704792340052844,24.675467285460673,24.684680706885295,24.68087372054614,24.676127319638685
80,800.0,24.66803835555917,24.710660422467242,24.68206572823065,24.691051546956285,24.687334277499343,24.6827027616484
81,810.0,24.674740189003295,24.71631504201195,24.68842389640912,24.697190331366734,24.693559748878563,24.689038922375126
82,820.0,24.68120096249996,24.72176639889188,24.694553285540394,24.703108166520273,24.699561372088436,24.69514724068222
83,830.0,24.687432069765812,24.727024092942845,24.700464713586733,24.70881550388534,24.705349722850116,24.701038481823996
84,840.0,24.693444240959675,24.732097165420974,24.706168368159354,24.71432218568362,24.710934761283696,24.706722784364906
85,850.0,24.699247588416007,24.736994137451486,24.711673849996554,24.71963748691373,24.716325874298594,24.712209703336335
86,860.0,24.704851648742096,24.741723045435553,24.716990212951597,24.724770154037692,24.721531914625487,24.7175082499785
87,870.0,24.71026542160174,24.74629147367646,24.722126000880497,24.729728440637015,24.726561236793827,24.722626928366402
88,880.0,24.71549740550435,24.750706584488395,24.727089281644922,24.734520140288442,24.731421730317578,24.72757376919631
89,890.0,24.720555630860453,24.754975145986982,24.731887678509395,24.739152616931182,24.736120850336206,24.732356360982557
90,900.0,24.725447690493706,24.759103557784915,24.736528399160623,24.743632832909704,24.740665645935664,24.736981878887065
91,910.0,24.73018076789242,24.763097874746887,24.74101826254063,24.747967374924333,24.745062786338,24.74145711138528
92,920.0,24.734761663346482,24.766963828988878,24.745363723685646,24.75216247803222,24.749318585149467,24.745788484950985
93,930.0,24.739196818173397,24.77070685026031,24.74957089673124,24.756224047899625,24.75343902282481,24.749982086924646
94,940.0,24.743492337151082,24.774332084838882,24.75364557625381,24.76015768142312,24.75742976749658,24.75404368671995
95,950.0,24.74765400939014,24.777844413070017,24.75759325706005,24.76396868586122,24.76129619430386,24.757978755501078
96,960.0,24.751687327646756,24.781248465651732,24.761419152577034,24.767662096604557,24.76504340334336,24.761792484456763
97,970.0,24.75559750633158,24.784548638777526,24.765128211923855,24.771242693686876,24.76867623635231,24.765489801783218
98,980.0,24.75938949822156,24.787749108207006,24.768725135814005,24.77471501714115,24.772199292226556,24.769075388482594
99,990.0,24.763068010026775,24.79085384237883,24.772214391328944,24.77808338129102,24.775616941460516,24.772553693063056
100,1000.0,24.766637516898065,24.79386661461378,24.77560022569274,24.78135188805718,24.778933339601377,24.775928945235567
