,temperature,mp-1194271 a=11.6605,oqmd-27238 a=11.6607
0,0.0,172.50415327080836,172.48778291649387
1,10.0,172.503642366181,172.4872648885315
2,20.0,172.4957017150897,172.47928588457745
3,30.0,172.4750560892375,172.4585716066832
4,40.0,172.4405061559445,172.42391717150414
5,50.0,172.39219933681488,172.37546749450078
6,60.0,172.33175397220498,172.31487621712367
7,70.0,172.2615311041657,172.24450639617652
8,80.0,172.18386554391853,172.1667104665091
9,90.0,172.10077063627745,172.0834761755385
10,100.0,172.01381564276073,171.99640094204688
11,110.0,171.92421940068033,171.9066963522821
12,120.0,171.83289076710795,171.8152652118135
13,130.0,171.74051038621346,171.7227935575814
14,140.0,171.6475769909612,171.62977797619146
15,150.0,171.55447657449355,171.53661099732204
16,160.0,171.4615078236009,171.44358086531787
17,170.0,171.3688855811026,171.35090870493227
18,180.0,171.276785708822,171.258764214555
19,190.0,171.18534477465462,171.16728636711238
20,200.0,171.09467218783877,171.0765746451828
21,210.0,171.00484584198813,170.98672788604355
22,220.0,170.91594342939365,170.89781226320358
23,230.0,170.82802135693578,170.8098797352268
24,240.0,170.74112471308246,170.72297827172213
25,250.0,170.65529306230815,170.6371514557962
26,260.0,170.57055808175167,170.55242657259146
27,270.0,170.48695066763776,170.46883569109568
28,280.0,170.4044958540887,170.3864050357723
29,290.0,170.32321284204036,170.30515058012085
30,300.0,170.24311878232731,170.2250937503671
31,310.0,170.16423402288387,170.14624912689214
32,320.0,170.08656877340132,170.06863237095246
33,330.0,170.0101389899829,169.99225724910497
34,340.0,169.93495404061946,169.91713198679108
35,350.0,169.8610241368641,169.84326733148063
36,360.0,169.78836117223108,169.77067635661442
37,370.0,169.71697110633707,169.69936632240112
38,380.0,169.64686355834698,169.629342821158
39,390.0,169.57804537233474,169.56061491964414
40,400.0,169.51052483301257,169.49319072260812
41,410.0,169.44430685890217,169.427077322632
42,420.0,169.37939851835347,169.36227628468865
43,430.0,169.31580484976848,169.2987978556555
44,440.0,169.25353176502333,169.23664623660318
45,450.0,169.19258400791838,169.1758263313877
46,460.0,169.13296790174635,169.11634351372336
47,470.0,169.07468663348004,169.0582012757599
48,480.0,169.01774644736324,169.00140683219416
49,490.0,168.96214890941843,168.94596150760205
50,500.0,168.90789941212523,168.89187153954666
51,510.0,168.85500478114096,168.8391429200221
52,520.0,168.80346614569015,168.78777368121987
53,530.0,168.7532886083631,168.73777275445414
54,540.0,168.7044737690886,168.68914285631166
55,550.0,168.65702899040235,168.64188640722432
56,560.0,168.610952288587,168.5960081410121
57,570.0,168.5662532180764,168.55151230794098
58,580.0,168.52293016368696,168.5083975495649
59,590.0,168.48099067865485,168.4666745192762
60,600.0,168.4404340276741,168.42634242331349
61,610.0,168.40126616030224,168.38740189251382
62,620.0,168.36348866189766,168.34986056179255
63,630.0,168.32710560454646,168.31371942900637
64,640.0,168.29211737682138,168.27898251269264
65,650.0,168.258530267516,168.245650570409
66,660.0,168.2263438908144,168.21372724848288
67,670.0,168.19556395485634,168.18321726285407
68,680.0,168.16619334550188,168.15412159338678
69,690.0,168.13823170559016,168.126443329046
70,700.0,168.11168327937574,168.1001858104449
71,710.0,168.08655122019422,168.0753497862386
72,720.0,168.06283762638813,168.05193959886233
73,730.0,168.04054363461577,168.02995841961737
74,740.0,168.01967349400513,168.00940503639183
75,750.0,168.0002287805975,167.99028700904918
76,760.0,167.98221250692498,167.97260229707368
77,770.0,167.96562697009202,167.9563555812627
78,780.0,167.95047355398415,167.94154989617599
79,790.0,167.9367558625718,167.9281835984599
80,800.0,167.92447268670745,167.91626431850702
81,810.0,167.91363193339635,167.9057876945
82,820.0,167.90422968448758,167.89676217836458
83,830.0,167.89627320811204,167.8891886044156
84,840.0,167.88976183600602,167.8830638037767
85,850.0,167.88469668433368,167.87839660935418
86,860.0,167.8810819480251,167.87518765261186
87,870.0,167.87891637935374,167.87343670558704
88,880.0,167.8782061716255,167.8731423319016
89,890.0,167.87894996409605,167.8743169941455
90,900.0,167.8811503155801,167.8769538945408
91,910.0,167.8848126493159,167.88105362847958
92,920.0,167.88993213274185,167.8866217427938
93,930.0,167.8965125062759,167.8936647007085
94,940.0,167.9045612201516,167.9021752310232
95,950.0,167.91406999510386,167.91216083848283
96,960.0,167.9250479521723,167.92361696836258
97,970.0,167.9374942157536,167.93655184655682
98,980.0,167.95141242715584,167.95096852174137
99,990.0,167.96679875517447,167.96685915600963
100,1000.0,,
