,temperature,oqmd-757371 a=8.0824
0,0.0,17.41639073023128
1,10.0,17.41646252231034
2,20.0,17.416884486323266
3,30.0,17.41772476448431
4,40.0,17.41893418897606
5,50.0,17.420457207482237
6,60.0,17.422236308742086
7,70.0,17.42421356529369
8,80.0,17.426335741967627
9,90.0,17.428557630843045
10,100.0,17.43084284040089
11,110.0,17.4331628667044
12,120.0,17.435495920456113
13,130.0,17.43782547307813
14,140.0,17.44013900595892
15,150.0,17.442427182572462
16,160.0,17.44468309385147
17,170.0,17.44690151114199
18,180.0,17.449078747557344
19,190.0,17.451211983442505
20,200.0,17.453299460134854
21,210.0,17.455339717978458
22,220.0,17.45733204409679
23,230.0,17.459275967598327
24,240.0,17.46117135759231
25,250.0,17.463018183923705
26,260.0,17.464816800762144
27,270.0,17.466567494130665
28,280.0,17.46827077738278
29,290.0,17.469927113015867
30,300.0,17.47153717025454
31,310.0,17.47310158903987
32,320.0,17.47462095500587
33,330.0,17.47609603227811
34,340.0,17.47752744990233
35,350.0,17.478916006629383
36,360.0,17.48026239941199
37,370.0,17.4815672656988
38,380.0,17.482831425790764
39,390.0,17.4840555052069
40,400.0,17.485240283418815
41,410.0,17.486386356622383
42,420.0,17.487494404044345
43,430.0,17.488565185659418
44,440.0,17.489599183495745
45,450.0,17.49059726552517
46,460.0,17.491559939139147
47,470.0,17.49248765799775
48,480.0,17.493381365269588
49,490.0,17.494241473122443
50,500.0,17.495068628854217
51,510.0,17.49586347405586
52,520.0,17.496626328864597
53,530.0,17.497357924282312
54,540.0,17.498058791260927
55,550.0,17.498729393515912
56,560.0,17.499370364566953
57,570.0,17.499981987751035
58,580.0,17.50056480952801
59,590.0,17.501119503260245
60,600.0,17.50164656072077
61,610.0,17.502146275265112
62,620.0,17.502618979555077
63,630.0,17.50306477910478
64,640.0,17.503485323725975
65,650.0,17.50388010940129
66,660.0,17.504249861668484
67,670.0,17.504594807339565
68,680.0,17.504915460230333
69,690.0,17.505212247070364
70,700.0,17.505485469429665
71,710.0,17.505735678193446
72,720.0,17.505963206059157
73,730.0,17.506167918549046
74,740.0,17.506351080802826
75,750.0,17.50651226679327
76,760.0,17.50665199350063
77,770.0,17.506771052027524
78,780.0,17.506869420160744
79,790.0,17.506947206002547
80,800.0,17.507005076428808
81,810.0,17.507043343104762
82,820.0,17.50706214061388
83,830.0,17.507061805156443
84,840.0,17.50704286457125
85,850.0,17.50700547576756
86,860.0,17.506949732385976
87,870.0,17.50687577708304
88,880.0,17.50678470690244
89,890.0,17.50667608750356
90,900.0,17.50655048211255
91,910.0,17.5064077570375
92,920.0,17.506248649083098
93,930.0,17.50607323511868
94,940.0,17.50588182908835
95,950.0,17.50567464676611
96,960.0,17.50545187460943
97,970.0,17.505213651550836
98,980.0,17.504960437859545
99,990.0,17.504692304810355
100,1000.0,
