,temperature,mp-1194271 a=11.6605,oqmd-27238 a=11.6607
0,0.0,0.0,0.0
1,10.0,0.036636874896857324,0.036565635033165844
2,20.0,0.4244511079048082,0.4238307338020305
3,30.0,1.5853959994121034,1.5842110102489397
4,40.0,3.4685705067587485,3.4671936088341577
5,50.0,5.712975316392469,5.711667029152828
6,60.0,7.995784452693256,7.994651810139551
7,70.0,10.127879546438876,10.126941097693809
8,80.0,12.027411170233833,12.026647971292975
9,90.0,13.676282395529222,13.67566473729056
10,100.0,15.088165620448297,15.0876643950639
11,110.0,16.28964313830056,16.28923362600843
12,120.0,17.310379762523258,17.310042207563747
13,130.0,18.17854998587613,18.178269025951145
14,140.0,18.91904983740247,18.918813656957525
15,150.0,19.553077455190067,19.552876985879337
16,160.0,20.098327542493706,20.098155804517344
17,170.0,20.56941859216645,20.56927018254215
18,180.0,20.978371157995987,20.97824186374445
19,190.0,21.33505758312517,21.334944092407667
20,200.0,21.647593913208215,21.647493600432597
21,210.0,21.922668287774794,21.92257905356432
22,220.0,22.16581023343146,22.165730384990557
23,230.0,22.381608882180103,22.38153704335368
24,240.0,22.5738887169207,22.57382376012637
25,250.0,22.745850749034172,22.745791743380188
26,260.0,22.90018590090953,22.900132072350317
27,270.0,23.039166184436652,23.03911688494254
28,280.0,23.164718194503934,23.164672878028682
29,290.0,23.278482526049665,23.278440729655088
30,300.0,23.381861976868375,23.381823305797074
31,310.0,23.476060799014036,23.476024914797904
32,320.0,23.56211678600385,23.562083396930444
33,330.0,23.640927608177968,23.640896461598235
34,340.0,23.713272514141202,23.713243390220693
35,350.0,23.779830285234343,23.779802991850243
36,360.0,23.841194148773816,23.841168517322505
37,370.0,23.8978842133678,23.897860095302413
38,380.0,23.950357877520677,23.950335141475893
39,390.0,23.999018574205436,23.998997103596366
40,400.0,24.044223144011447,24.044202835024603
41,410.0,24.08628807381049,24.086268833706402
42,420.0,24.125494793509745,24.12547653919065
43,430.0,24.162094187978084,24.162076844769686
44,440.0,24.19631045275992,24.19629395337238
45,450.0,24.228344399238473,24.22832868287626
46,460.0,24.258376296377815,24.258361307976436
47,470.0,24.28656832112679,24.286554010691077
48,480.0,24.313066677318382,24.313052999352717
49,490.0,24.33800343290982,24.337990345924354
50,500.0,24.361498117196454,24.36148558327272
51,510.0,24.383659112902244,24.383647097317606
52,520.0,24.40458487248757,24.40457334338438
53,530.0,24.424364983408225,24.424353911503985
54,540.0,24.44308110324845,24.443070461579985
55,550.0,24.4608077824606,24.46079754615701
56,560.0,24.477613189794393,24.47760333587979
57,570.0,24.493559753274546,24.493550260488327
58,580.0,24.508704727711887,24.508695576351588
59,590.0,24.523100698164004,24.52309186994442
60,600.0,24.53679602743214,24.536787505361016
61,610.0,24.549835254559273,24.549827022822587
62,620.0,24.562259450332046,24.562251494193536
63,630.0,24.574106534984498,24.574098840697197
64,640.0,24.58541156261137,24.58540411733178
65,650.0,24.596206976191255,24.59619976790991
66,660.0,24.60652283663701,24.60651585410974
67,670.0,24.61638702883273,24.616380261519446
68,680.0,24.62582544725475,24.62581888526625
69,690.0,24.634862163445515,24.63485579749321
70,700.0,24.643519577336168,24.643513398688246
71,710.0,24.65181855416596,24.65181255460407
72,720.0,24.659778548535073,24.659772720318344
73,730.0,24.667417716955413,24.667412052785174
74,740.0,24.674753020093153,24.674747513082803
75,750.0,24.68180031577051,24.6817949594158
76,760.0,24.68857444365826,24.688569231810536
77,770.0,24.69508930250185,24.69508422934601
78,780.0,24.70135792061752,24.70135298064774
79,790.0,24.707392520319612,24.707387708318723
80,800.0,24.713204576864435,24.713199887886947
81,810.0,24.718804872445784,24.718800301799075
82,820.0,24.724203545695314,24.724199088923985
83,830.0,24.729410137122112,24.72940578999212
84,840.0,24.7344336308605,24.734429389346918
85,850.0,24.739282493064387,24.73927835333863
86,860.0,24.74396470725494,24.74396066567162
87,870.0,24.748487806890623,24.748483859977373
88,880.0,24.752858905408225,24.752855049855352
89,890.0,24.75708472395286,24.757080956604394
90,900.0,24.761171617003228,24.761167934847922
91,910.0,24.765125596067463,24.76512199622965
92,920.0,24.768952351614114,24.76894883134706
93,930.0,24.77265727338887,24.77265383006735
94,940.0,24.776245469249986,24.77624210036379
95,950.0,24.779721782643257,24.779718485790475
96,960.0,24.78309080882816,24.78308758170968
97,970.0,24.786356909957536,24.78635375037182
98,980.0,24.789524229100696,24.78952113493771
99,990.0,24.7925967032911,24.792593672529446
100,1000.0,24.795578075682737,24.795575106382188
