,temperature,oqmd-669588 a=6.8338
0,0.0,0.0
1,10.0,0.10945588786618657
2,20.0,0.7547713427690932
3,30.0,2.3820886428579997
4,40.0,4.691431585704889
5,50.0,7.168945267896522
6,60.0,9.504792158650869
7,70.0,11.586194181318884
8,80.0,13.3682666217064
9,90.0,14.901775616150431
10,100.0,16.143175485981022
11,110.0,17.262629517113727
12,120.0,18.158580091505495
13,130.0,18.93204733165609
14,140.0,19.587137537306713
15,150.0,20.14420329248754
16,160.0,20.629301543543193
17,170.0,21.043191583700075
18,180.0,21.403030888921748
19,190.0,21.709422225906856
20,200.0,22.084928973701537
21,210.0,21.997203246341705
22,220.0,22.778626306192898
23,230.0,22.32367618375147
24,240.0,22.966041286628293
25,250.0,22.922079408955195
26,260.0,23.101195182258845
27,270.0,23.216422028964175
28,280.0,23.319234666296268
29,290.0,23.425664458149424
30,300.0,23.513911933033196
31,310.0,23.593505938113505
32,320.0,23.67462255293709
33,330.0,23.736829880036357
34,340.0,23.800731973472942
35,350.0,23.863509309260678
36,360.0,23.90771322867686
37,370.0,23.96462117208577
38,380.0,24.004682213184562
39,390.0,24.047385725772124
40,400.0,24.089344819168165
41,410.0,24.122284131785488
42,420.0,24.153332144001176
43,430.0,24.187798147836236
44,440.0,24.21612678056848
45,450.0,24.240727359906305
46,460.0,24.266725562530954
47,470.0,24.291162123320902
48,480.0,24.311083461325552
49,490.0,24.332672161301918
50,500.0,24.350940233147796
51,510.0,24.367840888046924
52,520.0,24.385516542261172
53,530.0,24.402239947189972
54,540.0,24.415198835880222
55,550.0,24.43008174335347
56,560.0,24.440920959451432
57,570.0,24.455079823221414
58,580.0,24.465312188155437
59,590.0,24.474556595415088
60,600.0,24.485900847273047
61,610.0,24.49671222623431
62,620.0,24.50306389432805
63,630.0,24.51071806225915
64,640.0,24.520313964741543
65,650.0,24.52657995051921
66,660.0,24.53326935203046
67,670.0,24.539438722187047
68,680.0,24.544938457572503
69,690.0,24.55145975416994
70,700.0,24.5557808888144
71,710.0,24.55916298190491
72,720.0,24.565104582885077
73,730.0,24.56954779192173
74,740.0,24.572320217275927
75,750.0,24.575966389197884
76,760.0,24.5787895499469
77,770.0,24.583321093783315
78,780.0,24.583035715275933
79,790.0,24.587979723192454
80,800.0,24.589051993303617
81,810.0,24.59354485770448
82,820.0,24.59085442323583
83,830.0,24.595441125664003
84,840.0,24.596081615453354
85,850.0,24.598620564948686
86,860.0,24.59784906433957
87,870.0,24.598165257564155
88,880.0,24.602418265783307
89,890.0,24.600504191865415
90,900.0,24.601483502052044
91,910.0,24.60213008502937
92,920.0,24.602569728191177
93,930.0,24.5997716888822
94,940.0,24.603819809871833
95,950.0,24.606842152962958
96,960.0,24.595345635634807
97,970.0,24.606128354562074
98,980.0,24.60516378346621
99,990.0,24.598224407984944
100,1000.0,
