,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3944546909307395,0.0875039231955095,0.04274797045474702,0.17052923063608658,0.2519980261457672,0.13269740473331326,0.04954134843982677,0.06541331800874728,0.1568738475874384
2,20.0,1.9311985824994886,0.8214328838885804,0.49032487471071934,1.2763884266770682,1.4420384673384519,1.1845228697322776,0.6273854320420224,0.8468169543352273,1.56658142076482
3,30.0,4.304263084576618,2.691152280529857,1.9472790913713387,3.3372653231398246,3.4115032346541856,3.1014588967081647,2.2164087936700203,2.4637723949944226,4.2828169693319635
4,40.0,6.828542658227546,5.271955673697535,4.26820141317444,5.877545840995644,5.874766527139268,5.482453298724628,4.5827430150378,4.679120094479195,7.439967700930227
5,50.0,9.198595101533405,8.011794258487319,6.915305107971382,8.488631610880331,8.448682289021681,7.971814904310013,7.2204586570052784,7.118594552373682,10.450153024137935
6,60.0,11.306361088642392,10.567807608099343,9.478196644373599,10.910092882466763,10.855552694468452,10.319467839633262,9.751275086661286,9.483241758315781,13.045955205188324
7,70.0,13.120118464189863,12.796160243451101,11.759601243979462,13.025707104318315,12.965686544845695,12.402050313351403,11.994557640614437,11.616131378588332,15.180305544349496
8,80.0,14.648942392914394,14.672680097233439,13.705188640270169,14.814951444903286,14.752007103577393,14.186903139794376,13.903050449468388,13.464955668826107,16.900485649590667
9,90.0,15.922845942193968,16.22774514804868,15.330645490910305,16.30437302299047,16.238517616386396,15.689464836068616,15.494918730655293,15.034328820417866,18.28250799592205
10,100.0,16.979141762703872,17.509363715462307,16.677692216334894,17.536973767703444,17.467493039155762,16.944569332230053,16.812381152770666,16.353525361968874,19.400787952984388
11,110.0,17.854639993591025,18.56613947775945,17.792800338347348,18.557061706715228,18.483212385092102,17.991193792612947,17.901641103111363,17.45898787265638,20.312406174206192
12,120.0,18.582117842494288,19.440857583344243,18.718534966411713,19.40415595424701,19.32537670769173,18.865651883002123,18.804756253714483,18.386158791830667,21.066300835559257
13,130.0,19.189253914300046,20.168954126464847,19.490909877311175,20.111317256574996,20.027252487426942,19.599215633677343,19.557207390850166,19.16630411534676,21.698215147184417
14,140.0,19.698765419535068,20.778945564455437,20.139284161931887,20.705358351424643,20.615822534785895,20.217793863265072,20.187875540935124,19.825738798549516,22.2340921526143
15,150.0,20.129020840262683,21.293480840597834,20.687180055362465,21.207708804641864,21.11264022681406,20.742437200554,20.719878036688335,20.386086578684733,22.692494392751485
16,160.0,20.494765807351737,21.73046962126449,21.153310587362316,21.635396988574023,21.53481827281721,21.190095296578033,21.171593935947552,20.86490830303703,23.096240350075462
17,170.0,20.807813929183965,22.104076418761114,21.552539994347192,22.001946225450705,21.895933793358697,21.574375471719225,21.55761838500856,21.27639425649815,23.445226986389123
