,temperature,oqmd-757372 a=5.4989
0,0.0,0.0
1,10.0,0.14728904735773288
2,20.0,1.516432709997797
3,30.0,4.248968370015971
4,40.0,7.4835588637288035
5,50.0,10.529096863503865
6,60.0,13.107760641653599
7,70.0,15.190886766812696
8,80.0,16.844296230895228
9,90.0,18.152810514348293
10,100.0,19.192937358389422
11,110.0,20.026278036632494
12,120.0,20.700241564523864
13,130.0,21.25069225859404
14,140.0,21.70465416740381
15,150.0,22.082547374971284
16,160.0,22.39989973932521
17,170.0,22.66861358131754
18,180.0,22.897894164685944
19,190.0,23.094925619691438
20,200.0,23.26536518518508
21,210.0,23.41370745152914
22,220.0,23.543553390265394
23,230.0,23.65781101538971
24,240.0,23.75884712015792
25,250.0,23.848602066731292
26,260.0,23.92867687646105
27,270.0,24.000401640956984
28,280.0,24.06488822593235
29,290.0,24.123070904644827
30,300.0,24.175739536831628
31,310.0,24.22356481198546
32,320.0,24.267119453982893
33,330.0,24.30689452553719
34,340.0,24.34331271242551
35,350.0,24.37674007599132
36,360.0,24.407494324663485
37,370.0,24.43585172855932
38,380.0,24.46205465319659
39,390.0,24.486315263915575
40,400.0,24.508820611335793
41,410.0,24.529736635746286
42,420.0,24.549208235457264
43,430.0,24.56736603554839
44,440.0,24.58432536525077
45,450.0,24.60018948673252
46,460.0,24.615051259906238
47,470.0,24.62899307171522
48,480.0,24.642089602690678
49,490.0,24.654407717370674
50,500.0,24.666008204303267
51,510.0,24.67694640822803
52,520.0,24.68727182989109
53,530.0,24.697029367588705
54,540.0,24.706259406015207
55,550.0,24.71500102214229
56,560.0,24.723287872350888
57,570.0,24.731149185825366
58,580.0,24.73861672626059
59,590.0,24.745716248582983
60,600.0,24.752468852659067
61,610.0,24.75889914846398
62,620.0,24.76502825289971
63,630.0,24.77087301204794
64,640.0,24.77645232485038
65,650.0,24.78178141313824
66,660.0,24.78687506812945
67,670.0,24.791747578703077
68,680.0,24.79641205229816
69,690.0,24.8008802903129
70,700.0,24.805162216857802
71,710.0,24.809269600849195
72,720.0,24.813210191803346
73,730.0,24.81699397681832
74,740.0,24.820630687575154
75,750.0,24.824126203686376
76,760.0,24.827487814441362
77,770.0,24.830723818967925
78,780.0,24.833839663930217
79,790.0,24.836840244137342
80,800.0,24.83973359815415
81,810.0,24.84252366168387
82,820.0,24.845214515142047
83,830.0,24.847812709301813
84,840.0,24.850321941492137
85,850.0,24.852744634340386
86,860.0,24.855087359286465
87,870.0,24.857353702211373
88,880.0,24.859544334903564
89,890.0,24.86166525675867
90,900.0,24.863717633202324
91,910.0,24.865704836410526
92,920.0,24.86763136189864
93,930.0,24.869497818724437
94,940.0,24.871307923038913
95,950.0,24.873063659113384
96,960.0,24.87476761053953
97,970.0,24.876420870054154
98,980.0,24.878027101762914
99,990.0,24.87958576706429
100,1000.0,
