,temperature,oqmd-757372 a=5.4989
0,0.0,-6.102102944403512
1,10.0,-6.102103716036181
2,20.0,-6.10212366428018
3,30.0,-6.102219463088
4,40.0,-6.102456409704509
5,50.0,-6.102881890020786
6,60.0,-6.103521459680615
7,70.0,-6.104384436958597
8,80.0,-6.105470189491394
9,90.0,-6.106772637510911
10,100.0,-6.108283024460702
11,110.0,-6.109991520676884
12,120.0,-6.111888098804883
13,130.0,-6.113963000440479
14,140.0,-6.116206971538489
15,150.0,-6.118611345534988
16,160.0,-6.121168083465062
17,170.0,-6.123869749572009
18,180.0,-6.126709478793701
19,190.0,-6.129680942954984
20,200.0,-6.132778297745693
21,210.0,-6.135996145093036
22,220.0,-6.139329488714857
23,230.0,-6.142773701472842
24,240.0,-6.146324482547099
25,250.0,-6.149977835567551
26,260.0,-6.153730034246969
27,270.0,-6.157577599440188
28,280.0,-6.161517279648388
29,290.0,-6.165546026842854
30,300.0,-6.169660978665734
31,310.0,-6.173859449475154
32,320.0,-6.178138904118576
33,330.0,-6.182496957640547
34,340.0,-6.186931351221247
35,350.0,-6.191439955798864
36,360.0,-6.19602074910218
37,370.0,-6.2006718176832365
38,380.0,-6.205391339492495
39,390.0,-6.210177589690659
40,400.0,-6.215028918923726
41,410.0,-6.2199437617684055
42,420.0,-6.224920623374347
43,430.0,-6.229958073072056
44,440.0,-6.235054749627161
45,450.0,-6.240209344900014
46,460.0,-6.245420610355232
47,470.0,-6.25068734697142
48,480.0,-6.25600840713421
49,490.0,-6.261382686896189
50,500.0,-6.266809126840911
51,510.0,-6.272286707364022
52,520.0,-6.277814450420149
53,530.0,-6.283391411519277
54,540.0,-6.289016680609082
55,550.0,-6.294689380420231
56,560.0,-6.3004086690442005
57,570.0,-6.306173726757756
58,580.0,-6.311983763948804
59,590.0,-6.317838024206964
60,600.0,-6.323735768018005
61,610.0,-6.329676279274559
62,620.0,-6.335658872362579
63,630.0,-6.34168287857753
64,640.0,-6.347747648409337
65,650.0,-6.353852556403053
66,660.0,-6.359996990872389
67,670.0,-6.3661803651154205
68,680.0,-6.3724021003148845
69,690.0,-6.378661646527697
70,700.0,-6.384958458006105
71,710.0,-6.391292010712094
72,720.0,-6.39766179395624
73,730.0,-6.404067305906701
74,740.0,-6.410508067673068
75,750.0,-6.41698360690012
76,760.0,-6.4234934658994
77,770.0,-6.430037193082226
78,780.0,-6.436614358792488
79,790.0,-6.443224536895902
80,800.0,-6.449867312054572
81,810.0,-6.456542283191352
82,820.0,-6.463249053980162
83,830.0,-6.469987242884965
84,840.0,-6.476756473838643
85,850.0,-6.483556378865682
86,860.0,-6.490386601545791
87,870.0,-6.4972467933568385
88,880.0,-6.504136611693857
89,890.0,-6.511055723162968
90,900.0,-6.518003803151537
91,910.0,-6.524980526906205
92,920.0,-6.531985584090453
93,930.0,-6.539018672437505
94,940.0,-6.546079488292702
95,950.0,-6.553167742937454
96,960.0,-6.560283147050361
97,970.0,-6.567425421621082
98,980.0,-6.574594288868295
99,990.0,-6.581789483459994
100,1000.0,
