,temperature,oqmd-757371 a=8.0824
0,0.0,-5.794250385665676
1,10.0,-5.794256028553432
2,20.0,-5.794303166455921
3,30.0,-5.794439071718886
4,40.0,-5.794704247368103
5,50.0,-5.795129444904769
6,60.0,-5.795734464369004
7,70.0,-5.79652934156295
8,80.0,-5.797516835641427
9,90.0,-5.798694897465204
10,100.0,-5.800058580840908
11,110.0,-5.801601351580835
12,120.0,-5.8033159360773965
13,130.0,-5.8051948391751
14,140.0,-5.807230649983923
15,150.0,-5.809416221168275
16,160.0,-5.81174475565297
17,170.0,-5.8142098456330755
18,180.0,-5.8168054898723796
19,190.0,-5.81952607475531
20,200.0,-5.822366369716189
21,210.0,-5.825321490226802
22,220.0,-5.828386888537484
23,230.0,-5.83155831812191
24,240.0,-5.834831813405822
25,250.0,-5.838203668028864
26,260.0,-5.841670414151205
27,270.0,-5.845228799444435
28,280.0,-5.8488757721755915
29,290.0,-5.852608464226597
30,300.0,-5.856424177459088
31,310.0,-5.86032036836749
32,320.0,-5.8642946363045985
33,330.0,-5.868344712979861
34,340.0,-5.872468451936246
35,350.0,-5.876663824121819
36,360.0,-5.880928898381914
37,370.0,-5.885261843704667
38,380.0,-5.88966092265403
39,390.0,-5.894124475693354
40,400.0,-5.898650928989662
41,410.0,-5.903238774292866
42,420.0,-5.907886576192258
43,430.0,-5.912592962308581
44,440.0,-5.917356617853236
45,450.0,-5.922176289949067
46,460.0,-5.927050772800545
47,470.0,-5.931978906739829
48,480.0,-5.936959593618711
49,490.0,-5.9419917656817365
50,500.0,-5.9470744008736425
51,510.0,-5.9522065167285385
52,520.0,-5.957387161691203
53,530.0,-5.962615429132181
54,540.0,-5.967890442124019
55,550.0,-5.973211346670612
56,560.0,-5.97857733530246
57,570.0,-5.983987608465485
58,580.0,-5.9894414077316025
59,590.0,-5.9949379992074885
60,600.0,-6.000476672629329
61,610.0,-6.0060567327521746
62,620.0,-6.011677510590373
63,630.0,-6.0173383490699655
64,640.0,-6.023038653975271
65,650.0,-6.028777792745521
66,660.0,-6.034555186934163
67,670.0,-6.040370259102293
68,680.0,-6.046222458063706
69,690.0,-6.052111243368922
70,700.0,-6.058036090904675
71,710.0,-6.063996495621658
72,720.0,-6.069991963194006
73,730.0,-6.076022000361497
74,740.0,-6.082086159105315
75,750.0,-6.088183966645261
76,760.0,-6.094314980219552
77,770.0,-6.100478785319914
78,780.0,-6.10667494537124
79,790.0,-6.11290304785032
80,800.0,-6.119162702338128
81,810.0,-6.125453515665896
82,820.0,-6.131775105043358
83,830.0,-6.13812709879346
84,840.0,-6.144509140723532
85,850.0,-6.150920873448539
86,860.0,-6.157361945156877
87,870.0,-6.16383201675617
88,880.0,-6.17033077715948
89,890.0,-6.176857884568601
90,900.0,-6.183413037579793
91,910.0,-6.189995908091701
92,920.0,-6.196606216698516
93,930.0,-6.20324365513791
94,940.0,-6.209907943202853
95,950.0,-6.216598791497233
96,960.0,-6.223315924177664
97,970.0,-6.230059069877799
98,980.0,-6.236827966748666
99,990.0,-6.243622349005342
100,1000.0,
