,temperature,oqmd-22936 a=12.3078
0,0.0,0.0
1,10.0,0.24475719869866985
2,20.0,1.1935949062785773
3,30.0,2.8971614192872512
4,40.0,5.2168037798103475
5,50.0,7.767380458788842
6,60.0,10.218250981709398
7,70.0,12.39853676048482
8,80.0,14.259018821144814
9,90.0,15.814237153885571
10,100.0,17.103463306390243
11,110.0,18.17082881332156
12,120.0,19.05691531173449
13,130.0,19.796185154981398
14,140.0,20.416750962110562
15,150.0,20.941174780145122
16,160.0,21.387341489864504
17,170.0,21.769571824103014
18,180.0,22.09911483328229
19,190.0,22.385111528919573
20,200.0,22.63476112183972
21,210.0,22.853930156690172
22,220.0,23.0475577721738
23,230.0,23.21922396396589
24,240.0,23.372408783715326
25,250.0,23.509660718724586
26,260.0,23.633227235965425
27,270.0,23.74476528488442
28,280.0,23.846044933750957
29,290.0,23.938465614495673
30,300.0,24.022664378577215
31,310.0,24.099982913005704
32,320.0,24.171315591499315
33,330.0,24.236989429442616
34,340.0,24.297955161891817
35,350.0,24.354545386108068
36,360.0,24.407168537704706
37,370.0,24.456270806779138
38,380.0,24.50265077608298
39,390.0,24.545381315116686
40,400.0,24.586393809578492
41,410.0,24.62473914713529
42,420.0,24.661164324167295
43,430.0,24.69514223586743
44,440.0,24.727792710035587
45,450.0,24.758914690315134
46,460.0,24.788528507388786
47,470.0,24.816000514870996
48,480.0,24.844230928212777
49,490.0,24.8682028168831
50,500.0,24.894522167016177
51,510.0,24.917668915603468
52,520.0,24.939856296796396
53,530.0,24.96304142780786
54,540.0,24.98316718471217
55,550.0,25.00420696376745
56,560.0,25.024396519742332
57,570.0,25.04290737564792
58,580.0,25.061523509029307
59,590.0,25.08013100486456
60,600.0,25.09674859522598
61,610.0,25.114428878333136
62,620.0,25.131168572159353
63,630.0,25.146437801228817
64,640.0,25.163108309324713
65,650.0,25.177927710423937
66,660.0,25.193314118620986
67,670.0,25.207772691934682
68,680.0,25.221699780424373
69,690.0,25.236450152634585
70,700.0,25.24915818443176
71,710.0,25.26342417611783
72,720.0,25.277530146702354
73,730.0,25.28761733040457
74,740.0,25.30277663856233
75,750.0,25.31406790440076
76,760.0,25.32821244990424
77,770.0,25.33660450753066
78,780.0,25.352745522405502
79,790.0,25.360974937837874
80,800.0,25.374544460411624
81,810.0,25.38340466466227
82,820.0,25.398383476933294
83,830.0,25.406003208620213
84,840.0,25.416978462451816
85,850.0,25.432430090974904
86,860.0,25.436168559771275
87,870.0,25.44866725113931
88,880.0,25.45766572483733
89,890.0,25.473175466189012
90,900.0,25.479059206110385
91,910.0,25.48672620117007
92,920.0,25.50060879792782
93,930.0,25.510967483675955
94,940.0,25.513753891237634
95,950.0,25.530316317718082
96,960.0,25.535452633742047
97,970.0,25.546464569772112
98,980.0,25.553215053629437
99,990.0,25.564096885746963
100,1000.0,
