,temperature,oqmd-757372 a=5.4989
0,0.0,0.0
1,10.0,0.18502628331589177
2,20.0,1.4636942544845808
3,30.0,4.085610433488361
4,40.0,7.276299060887385
5,50.0,10.328246961670997
6,60.0,12.933342772225254
7,70.0,15.046190224558401
8,80.0,16.726358931665782
9,90.0,18.05676200665944
10,100.0,19.1146499374693
11,110.0,19.961872386561446
12,120.0,20.64673592744114
13,130.0,21.206553042186687
14,140.0,21.66715082639739
15,150.0,22.051340453466768
16,160.0,22.373522792988876
17,170.0,22.645825027207668
18,180.0,22.87889477012498
19,190.0,23.078552436321214
20,200.0,23.251542768088836
21,210.0,23.401776613325705
22,220.0,23.533954183611787
23,230.0,23.649256914357792
24,240.0,23.752066287997756
25,250.0,23.842905021521
26,260.0,23.92383585332669
27,270.0,23.996933628373565
28,280.0,24.062256271515075
29,290.0,24.12071299327201
30,300.0,24.175086101995863
31,310.0,24.22264623807962
32,320.0,24.267659177217602
33,330.0,24.30681125570524
34,340.0,24.344941867258186
35,350.0,24.378050871786478
36,360.0,24.409935424791485
37,370.0,24.437524890098373
38,380.0,24.465595720052494
39,390.0,24.488786784780565
40,400.0,24.51254248289678
41,410.0,24.53400804558003
42,420.0,24.552635925380184
43,430.0,24.57246380538977
44,440.0,24.588564446095468
45,450.0,24.605301047900603
46,460.0,24.619920497573396
47,470.0,24.634714463724453
48,480.0,24.64758629831659
49,490.0,24.66020845475876
50,500.0,24.671593393266733
51,510.0,24.683753102303182
52,520.0,24.693874922620854
53,530.0,24.703381336564902
54,540.0,24.712407031514353
55,550.0,24.72326889872327
56,560.0,24.729871506484947
57,570.0,24.73721597664881
58,580.0,24.74790342560675
59,590.0,24.753612735096784
60,600.0,24.758602095004587
61,610.0,24.767719854594368
62,620.0,24.7737226964575
63,630.0,24.778489000258958
64,640.0,24.785575855752644
65,650.0,24.78922833930516
66,660.0,24.796987199800736
67,670.0,24.798521483612674
68,680.0,24.807830647908776
69,690.0,24.809320561077637
70,700.0,24.81494184492606
71,710.0,24.819595128093773
72,720.0,24.820546914427393
73,730.0,24.827973455894234
74,740.0,24.830824883707553
75,750.0,24.835174701422524
76,760.0,24.835165362756907
77,770.0,24.84273621452802
78,780.0,24.844666439442864
79,790.0,24.846602892732047
80,800.0,24.851532174726803
81,810.0,24.8524349430828
82,820.0,24.857391370812454
83,830.0,24.859364934299986
84,840.0,24.86063955934936
85,850.0,24.864290075387007
86,860.0,24.867616402985615
87,870.0,24.869184280773393
88,880.0,24.87196175347622
89,890.0,24.875846328110136
90,900.0,24.87334463091859
91,910.0,24.877234370441695
92,920.0,24.882298752247753
93,930.0,24.88028490191112
94,940.0,24.88595786583033
95,950.0,24.88550686343499
96,960.0,24.889023512731015
97,970.0,24.88830633740119
98,980.0,24.894000326818972
99,990.0,24.891837098627683
100,1000.0,
