,temperature,oqmd-757372 a=5.4989
0,0.0,111.69217394087742
1,10.0,111.69094522593537
2,20.0,111.68487899956425
3,30.0,111.67361685676472
4,40.0,111.65682276347471
5,50.0,111.63519051192993
6,60.0,111.61005780461477
7,70.0,111.58263101021572
8,80.0,111.55377125689402
9,90.0,111.52404151438782
10,100.0,111.49379396239412
11,110.0,111.4632502940347
12,120.0,111.43254624146535
13,130.0,111.4017641653426
14,140.0,111.37096156679644
15,150.0,111.34016522614384
16,160.0,111.3093980309734
17,170.0,111.27867035020937
18,180.0,111.24798417330305
19,190.0,111.21734400181859
20,200.0,111.18674759150234
21,210.0,111.1561933222989
22,220.0,111.12567649293834
23,230.0,111.09519680050163
24,240.0,111.06474700770174
25,250.0,111.03432477464736
26,260.0,111.00392500985454
27,270.0,110.97354166886065
28,280.0,110.94317378213682
29,290.0,110.91281610374972
30,300.0,110.88246234489328
31,310.0,110.85211350175565
32,320.0,110.821761827667
33,330.0,110.79140722389856
34,340.0,110.76104113838092
35,350.0,110.73066607467605
36,360.0,110.70027541170067
37,370.0,110.6698685377133
38,380.0,110.63943861831956
39,390.0,110.60898819897075
40,400.0,110.57851031061948
41,410.0,110.54800448311678
42,420.0,110.51747003337603
43,430.0,110.48690022678005
44,440.0,110.45629789813269
45,450.0,110.42565741175466
46,460.0,110.3949782632802
47,470.0,110.36425688795127
48,480.0,110.33349383658094
49,490.0,110.30268557014439
50,500.0,110.27183117319461
51,510.0,110.24092712235384
52,520.0,110.20997512695568
53,530.0,110.17897237733519
54,540.0,110.14791579288313
55,550.0,110.11680397440932
56,560.0,110.08563938800955
57,570.0,110.05441668933011
58,580.0,110.02313283744223
59,590.0,109.99179370607247
60,600.0,109.96039437180002
61,610.0,109.92892955085425
62,620.0,109.89740344952696
63,630.0,109.86581498849755
64,640.0,109.83415987050353
65,650.0,109.80243971095886
66,660.0,109.77064998421281
67,670.0,109.73879566403137
68,680.0,109.7068670257342
69,690.0,109.67487401607299
70,700.0,109.64280833464393
71,710.0,109.61067218170416
72,720.0,109.57846501600103
73,730.0,109.54618001289525
74,740.0,109.51382333480859
75,750.0,109.48139228564503
76,760.0,109.44888819113379
77,770.0,109.41630198013924
78,780.0,109.38364179872184
79,790.0,109.35090529487447
80,800.0,109.31808868823298
81,810.0,109.28519451732656
82,820.0,109.252218788925
83,830.0,109.21916557985429
84,840.0,109.18603163785683
85,850.0,109.15281382654133
86,860.0,109.11951521192461
87,870.0,109.08613453112649
88,880.0,109.05267069372105
89,890.0,109.01912476597268
90,900.0,108.98549795471766
91,910.0,108.95178250378927
92,920.0,108.91797935513722
93,930.0,108.88409522616068
94,940.0,108.8501212172292
95,950.0,108.81606406149032
96,960.0,108.78191886352488
97,970.0,108.74768770691331
98,980.0,108.71336662173316
99,990.0,108.6789603713692
100,1000.0,
