,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,23.605315381515684,23.22531049503039,23.57368102085552,23.54455223082242,22.585257461117465,192.18092321760747,63.984655745158065,23.23365183921751,23.926602473674265
1,10.0,23.605315820281344,23.22554373172299,23.573681985551843,23.544553406695286,22.58544981694346,192.32651593046123,63.98842064014136,23.233670693432636,23.926614088955667
2,20.0,23.60537687079723,23.22676252159062,23.5737240481584,23.544569389994486,22.586511121087444,192.75016120378902,64.0099171288688,23.233668588080263,23.926564167790993
3,30.0,23.605650484392413,23.229331131771023,23.57393105714976,23.544664824141247,22.588418303259644,193.61364138844772,64.05216152569398,23.233771636385733,23.926200189307682
4,40.0,23.60629310231983,23.233281691846095,23.57443920639026,23.54494316536553,22.590864159354744,194.91368438212749,64.1120597588703,23.23416046536158,23.925508566402137
5,50.0,23.607365092874122,23.238395279861912,23.575305636588695,23.54546810013077,22.5936366131413,196.63459318190715,64.18652161910194,23.23492515684629,23.924600183944296
6,60.0,23.608842974614696,23.244380237304668,23.57651414500554,23.54624391543043,22.59660831456607,198.74889831066804,64.27285883499451,23.236073540584368,23.923578359153122
7,70.0,23.610666867324092,23.250973748059998,23.57801562205485,23.547242369373155,22.599695781340177,201.13255659026143,64.3687501947361,23.23757146981857,23.92251294458537
8,80.0,23.612772264193765,23.25797004365083,23.57975581639916,23.54842599917173,22.602841382889547,203.8307005880344,64.47308775586819,23.23937263655959,23.921448412629534
9,90.0,23.61510210883802,23.265217114183084,23.58168656621415,23.549759365205016,22.60600462832408,206.53086611907244,64.58261662835694,23.241432136479595,23.920410624785294
10,100.0,23.61761012340206,23.272605461376454,23.583768802641636,23.5512127733031,22.60915638364348,209.14602508114407,64.69701013242111,23.243711326675825,23.919415373301838
11,110.0,23.620259939226276,23.280056539770857,23.585971467975753,23.552762501652442,22.612275898690267,211.57520753324286,64.81588935936817,23.246178021692593,23.918471441591713
