,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
0,0.0,-5.7913511626638865,-5.812596974777153,-5.896024498276979,-5.719970146480771,-5.6761113668496215,-5.605628472276088,-5.856610340646988,-5.67410866004464,-5.39745579991923
1,10.0,-5.791358503225217,-5.812598968083445,-5.896024410142716,-5.719972588195813,-5.676114503019561,-5.605629398009034,-5.856610640516199,-5.67410929483933,-5.397457946567826
2,20.0,-5.791411129487179,-5.812619146800856,-5.896027303830612,-5.7200000347997815,-5.676148850300002,-5.605650337061604,-5.856618344663294,-5.6741238391183275,-5.397487267171072
3,30.0,-5.791562523558966,-5.812694585796301,-5.896054747875611,-5.720098557112992,-5.676260022007818,-5.605735733801799,-5.856659748779441,-5.674187112942287,-5.397607211641637
4,40.0,-5.791856827403003,-5.812873077626121,-5.89614864456805,-5.720315302989469,-5.676489913465273,-5.605929832885555,-5.8567771711245005,-5.674339221572208,-5.397880467456158
5,50.0,-5.792320914423508,-5.813195827331771,-5.8963524918936105,-5.720686138151285,-5.676872038803013,-5.606266947610173,-5.857012402752388,-5.674615778356629,-5.39834810931767
6,60.0,-5.792968327937651,-5.813690588577355,-5.896699373385546,-5.721234108899375,-5.6774290101137765,-5.6067700763975825,-5.857396629129469,-5.675042895448761,-5.3990313343820135
7,70.0,-5.79380384103548,-5.814372564027423,-5.897209974885036,-5.721971383753196,-5.67817321036953,-5.607452211016069,-5.857948967481953,-5.675636659003135,-5.399937250759251
8,80.0,-5.794826653073716,-5.815247691517105,-5.8978949025487895,-5.722902163611215,-5.679109186945701,-5.608318742708526,-5.85867882206671,-5.676405043489701,-5.401064303683624
9,90.0,-5.796032579048508,-5.816315829435488,-5.898757725426592,-5.724025381459988,-5.680236186462402,-5.609369853112469,-5.859588866088324,-5.6773502719404805,-5.4024059677098775
10,100.0,-5.797415497527537,-5.817573162057391,-5.899797496970313,-5.725336753256192,-5.681550172335008,-5.6106024168088044,-5.860677487778877,-5.678470799139037,-5.403953716672367
11,110.0,-5.798968315497309,-5.819013807373558,-5.901010547574164,-5.7268301880296075,-5.683045238410534,-5.612011348886971,-5.8619405188220455,-5.6797627602315,-5.405697811072735
12,120.0,-5.800683564308795,-5.820630851163371,-5.90239166885738,-5.728498698392544,-5.684714533540634,-5.613590511489354,-5.863372376962362,-5.681220959573193,-5.40762853532813
13,130.0,-5.802553779982601,-5.822416970615219,-5.903934873280232,-5.730334966516904,-5.686550840615613,-5.615333290516049,-5.864966788170016,-5.682839516518249,-5.409736596540038
14,140.0,-5.804571703178498,-5.824364818541416,-5.905633864106644,-5.732331686678053,-5.6885469277466125,-5.617232959590739,-5.866717234533983,-5.684612277692736,-5.412013115883797
15,150.0,-5.806730410697981,-5.826467232805925,-5.907482317678815,-5.734481759785511,-5.690695752525719,-5.619282897894513,-5.868617222378607,-5.686533073644691,-5.414449799507585
16,160.0,-5.809023364453385,-5.828717359879612,-5.9094740601052935,-5.736778401647571,-5.692990573418955,-5.621476713214639,-5.870660440258564,-5.688595872662193,-5.417038735887336
17,170.0,-5.811444430243764,-5.831108708421947,-5.911603154790457,-5.739215193898151,-5.695425005794574,-5.623808313299408,-5.872840843564334,-5.690794872113389,-5.419774016854423
18,180.0,-5.813987887982615,-5.8336351718367725,-5.913863955417017,-5.741786101958395,-5.697993041444462,-5.626271933922359,-5.875152699152442,-5.693124538316961,-5.422646777124654
19,190.0,-5.816648401178053,-5.836291029336836,-5.916251124388599,-5.744485473602033,-5.700689049501184,-5.62886214907382,-5.877590598272635,-5.6955796381423855,-5.425653094222149
20,200.0,-5.819421011555521,-5.839070929577998,-5.918759638982297,-5.747308023750919,-5.703507762694202,-5.6315738655449055,-5.880149458057577,-5.698155230988753,-5.428786717303901
21,210.0,-5.822301096582322,-5.841969875185215,-5.9213847772184,-5.750248817107993,-5.706444260421014,-5.634402308984719,-5.882824511164387,-5.700846672994555,-5.432044259735361
22,220.0,-5.825284361697153,-5.844983199380736,-5.924122113757984,-5.7533032450250525,-5.709493946872097,-5.637343008818609,-5.885611288667347,-5.703649600783205,-5.435413536700733
23,230.0,-5.828366806849325,-5.848106540112655,-5.926967495914074,-5.756467001086496,-5.712652526420393,-5.640391777571545,-5.88850560588612,-5.706559915293414,-5.43890203184599
24,240.0,-5.831544699866756,-5.851335821734224,-5.929917031328375,-5.759736060476276,-5.715915984000539,-5.64354469221403,-5.8915035393035415,-5.709573769019539,-5.442489284282891
25,250.0,-5.834814553800893,-5.8546672294437805,-5.932967067249238,-5.7631066564998585,-5.719280561173482,-5.646798075192079,-5.894601411210646,-5.712687547898766,-5.446195366813488
26,260.0,-5.838173124514264,-5.858097185968019,-5.936114173296609,-5.766575259398534,-5.722742736514616,-5.650148475617268,-5.897795770047575,-5.715897855136875,-5.450020631171555
27,270.0,-5.841617355666231,-5.861622342614386,-5.939355126075233,-5.770138559955328,-5.726299207008268,-5.653592652060242,-5.901083373781285,-5.719201493844546,-5.453952643243881
28,280.0,-5.845144405291396,-5.865239547103922,-5.942686893301755,-5.773793448460609,-5.729946869998158,-5.657127556001269,-5.904461173495025,-5.722595457529452,-5.457904380794453
29,290.0,-5.848751590930134,-5.868945837779523,-5.946106619982855,-5.777537001475483,-5.733682807688794,-5.660750317576612,-5.907926298431626,-5.726076909185965,-5.461993520764735
30,300.0,-5.85243639929207,-5.8727384249057675,-5.949611612132248,-5.781366465735318,-5.737504272902087,-5.664458232443186,-5.911476043450091,-5.729643171994977,-5.466175908827356
31,310.0,-5.856196462609201,-5.876614679064862,-5.953199330131595,-5.785279244346524,-5.741408673104697,-5.6682487470692156,-5.9151078555635035,-5.733291720443723,-5.47044356818567
32,320.0,-5.860029549087051,-5.880572114798586,-5.956867370429816,-5.789272885913709,-5.7453935637357505,-5.672119449558686,-5.918819321371729,-5.737020163144887,-5.4747966074410455
33,330.0,-5.863933558026834,-5.884608383159511,-5.960613461649261,-5.79334507284769,-5.749456629418941,-5.676068058085943,-5.922608159374833,-5.740826238631393,-5.479232926560635
34,340.0,-5.8679065038612155,-5.888721260304664,-5.964435449910831,-5.797493611161775,-5.753595682257381,-5.680092410848463,-5.926472208029058,-5.7447078007927255,-5.483748958859912
35,350.0,-5.871946497522997,-5.892908639929413,-5.968331294017904,-5.801716421008987,-5.757808647132952,-5.684190458744029,-5.930409417249692,-5.748662815050181,-5.488343810201642
36,360.0,-5.876051769274054,-5.8971685204408075,-5.97229905577841,-5.80601152813948,-5.762093553220895,-5.688360255263767,-5.934417841777547,-5.752689349455151,-5.493015196011829
37,370.0,-5.880220626253166,-5.901499002075215,-5.976336893720137,-5.810377060236982,-5.76644853307365,-5.692599951500508,-5.938495632236547,-5.756785563774468,-5.497761738935715
38,380.0,-5.884451466495148,-5.905898273707599,-5.980443055013482,-5.8148112314276315,-5.77087180426177,-5.696907788235617,-5.942641029604795,-5.760949711583465,-5.5025810121079735
39,390.0,-5.888742767959007,-5.910364620025918,-5.984615869446789,-5.819312346141072,-5.775361675021305,-5.701282089941804,-5.946852358540165,-5.765180125090393,-5.507471892528266
40,400.0,-5.893093083959302,-5.914896394405851,-5.988853746774975,-5.823878786131202,-5.779916529551898,-5.705721258710932,-5.951128021779561,-5.7694752147786375,-5.512432319110988
41,410.0,-5.8975010316142065,-5.919492033250998,-5.993155165735604,-5.8285090064762795,-5.784534828972687,-5.710223769979479,-5.955466494728512,-5.773833461762527,-5.517460955774326
42,420.0,-5.9019653008620585,-5.92415003883946,-5.997518678922525,-5.833201533072863,-5.789215103129495,-5.714788168058387,-5.959866321778276,-5.778253416879125,-5.522556540793657
43,430.0,-5.90648463271541,-5.928868986274588,-6.001942897652055,-5.837954955948673,-5.793955943702044,-5.719413059821897,-5.96432611150185,-5.7827336934482565,-5.527717244963655
44,440.0,-5.911057827018866,-5.933647496020202,-6.00642649368951,-5.842767928435405,-5.79875600607229,-5.72409711352485,-5.968844530791286,-5.78727296445442,-5.532941998508899
45,450.0,-5.915683746623075,-5.938484271846669,-6.010968198779495,-5.847639156139611,-5.803614003162094,-5.728839053297381,-5.9734203053287285,-5.791869956609777,-5.538229562318608
46,460.0,-5.920361283442378,-5.943378045116883,-6.015566793171433,-5.852567403962711,-5.808528700010811,-5.733637655076478,-5.978052211333497,-5.796523451123962,-5.543578330588809
47,470.0,-5.925089402303485,-5.948327617554787,-6.020221107797167,-5.857551481549785,-5.813498913063673,-5.738491746014132,-5.982739076088032,-5.801232278470982,-5.54898767564378
48,480.0,-5.929867079320781,-5.953331829281053,-6.02493002066679,-5.86259025148548,-5.818523503741227,-5.743400199651793,-5.987479773263836,-5.805995315137683,-5.554455686716249
49,490.0,-5.934693363762565,-5.958389568695022,-6.02969245491562,-5.867682618557838,-5.823601382975034,-5.748361932763076,-5.99227322093619,-5.810811480721575,-5.559982260174132
50,500.0,-5.939567323218698,-5.963499762964497,-6.03450737386463,-5.872827525870183,-5.828731497357794,-5.753375905853298,-5.997118379011749,-5.815679737820675,-5.565565245372891
51,510.0,-5.9444880645962535,-5.9686613866363345,-6.039373780989265,-5.878023965007303,-5.833912837931911,-5.758441116543919,-6.002014246096612,-5.820599086024239,-5.571204358581673
52,520.0,-5.949454741464414,-5.9738734502401964,-6.044290714844382,-5.883270957190387,-5.83914443418351,-5.763556600815084,-6.00695985847895,-5.825568565030691,-5.576898220445716
53,530.0,-5.954466521556717,-5.979134992670737,-6.049257252527883,-5.888567563160233,-5.8444253462705475,-5.768721429441521,-6.011954288037607,-5.830587243845815,-5.582645949466436
54,540.0,-5.959522612399773,-5.984445095047777,-6.054272500985676,-5.89391287596083,-5.849754672748379,-5.773934707991804,-6.016996638813182,-5.835654231601764,-5.588446499234478
55,550.0,-5.964622258197459,-5.989802874708926,-6.059335603005146,-5.8993060230619445,-5.855131540086128,-5.7791955708931795,-6.022086047997603,-5.840768667007565,-5.594299397773641
56,560.0,-5.969764717623612,-5.995207458647634,-6.064445724834047,-5.904746159358238,-5.860555110336584,-5.7845031853232145,-6.027221681489049,-5.845929711794099,-5.600203092591648
57,570.0,-5.974949276327684,-6.000658038323705,-6.069602069966554,-5.910232468587852,-5.866024570427834,-5.789856745197559,-6.032402734550958,-5.851136564021563,-5.606157283515306
58,580.0,-5.980175257196396,-6.006153802305909,-6.074803859936678,-5.915764165266667,-5.871539130597114,-5.795255472819289,-6.037628428651514,-5.856388450718813,-5.61216073889658
59,590.0,-5.98544198498296,-6.011693978553753,-6.080050348584429,-5.921340487626144,-5.8770980403842,-5.800698615712148,-6.042898012089625,-5.861684613833318,-5.61821324818072
60,600.0,-5.990748839466455,-6.01727780181889,-6.0853408101449915,-5.926960692570033,-5.882700560327206,-5.806185445171936,-6.048210757006536,-5.867024328874563,-5.624313619029921
61,610.0,-5.996095184449867,-6.022904574818334,-6.090674546596776,-5.932624073149071,-5.888345978907326,-5.811715255641992,-6.053565958675987,-5.872406882985772,-5.630460857407485
62,620.0,-6.001480432073983,-6.028573571026692,-6.096050876460584,-5.9383299391092885,-5.894033609474234,-5.817287366510028,-6.058962935127566,-5.877831609825062,-5.636654632789197
63,630.0,-6.006903999722618,-6.034284125515498,-6.101469144513923,-5.9440776144798315,-5.899762786333844,-5.822901116145369,-6.064401025959439,-5.88329784102273,-5.6428941397096315
