,temperature,oqmd-757371 a=8.0824
0,0.0,174.3656331724375
1,10.0,174.361211936087
2,20.0,174.33941129988034
3,30.0,174.30057491797317
4,40.0,174.24489253625742
5,50.0,174.1734932376289
6,60.0,174.0904898687181
7,70.0,174.00118716148012
8,80.0,173.9104719699181
9,90.0,173.82221019667227
10,100.0,173.73922447025527
11,110.0,173.66346833799292
12,120.0,173.59624197530303
13,130.0,173.53836822492323
14,140.0,173.49032625243171
15,150.0,173.45236269302305
16,160.0,173.4245546424028
17,170.0,173.4068610651884
18,180.0,173.39917163642923
19,190.0,173.4013117407729
20,200.0,173.4130837276145
21,210.0,173.43425461735902
22,220.0,173.46459150061565
23,230.0,173.50384861977415
24,240.0,173.5517776941611
25,250.0,173.6081359841204
26,260.0,173.6726843604595
27,270.0,173.74518671370157
28,280.0,173.82541288664834
29,290.0,173.91314131756198
30,300.0,174.00815813684181
31,310.0,174.11025592374392
32,320.0,174.2192349343024
33,330.0,174.33490082992566
34,340.0,174.45706780151153
35,350.0,174.5855650203533
36,360.0,174.72021367879603
37,370.0,174.86084925657426
38,380.0,175.00731853772763
39,390.0,175.1594623418992
40,400.0,175.31714245326143
41,410.0,175.48021079628597
42,420.0,175.6485338913778
43,430.0,175.8219803148307
44,440.0,176.00042121539363
45,450.0,176.1837413113334
46,460.0,176.37182048742187
47,470.0,176.56453537267845
48,480.0,176.76179566289264
49,490.0,176.96348914308516
50,500.0,177.1695145124206
51,510.0,177.37977488809946
52,520.0,177.5941661017278
53,530.0,177.8126058154649
54,540.0,178.0350089846422
55,550.0,178.26127405525725
56,560.0,178.49134001983268
57,570.0,178.72510422949097
58,580.0,178.9624973917139
59,590.0,179.20344886358163
60,600.0,179.44789077820647
61,610.0,179.6957404487339
62,620.0,179.9469266316526
63,630.0,180.20136105759985
64,640.0,180.4590425292895
65,650.0,180.71985816942245
66,660.0,180.983768627044
67,670.0,181.25070262995632
68,680.0,181.5206100744243
69,690.0,181.79343064810993
70,700.0,182.06910926317553
71,710.0,182.3476001326958
72,720.0,182.62885286761667
73,730.0,182.91279365980265
74,740.0,183.1994124178711
75,750.0,183.48862892679702
76,760.0,183.78039728185908
77,770.0,184.0747099086632
78,780.0,184.3714897790889
79,790.0,184.67069103284817
80,800.0,184.9722916128693
81,810.0,185.27624406133592
82,820.0,185.5825052770253
83,830.0,185.8910359425238
84,840.0,186.2018113263842
85,850.0,186.5147879694325
86,860.0,186.82991754392265
87,870.0,187.1471630184803
88,880.0,187.46652776860137
89,890.0,187.78793948344847
90,900.0,188.1113956575587
91,910.0,188.43682201778736
92,920.0,188.7642353765643
93,930.0,189.09357616058588
94,940.0,189.42483437710362
95,950.0,189.75796558945225
96,960.0,190.09294409204978
97,970.0,190.42974203426397
98,980.0,190.76833895498902
99,990.0,191.1086962495474
100,1000.0,
