,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
0,0.0,14.318239982827606,12.970527500887949,12.98052961274916,13.070322323716368
1,10.0,14.318153934782297,12.970517425979446,12.980565979636594,13.070329730758841
2,20.0,14.317576252262846,12.970497330680512,12.980794131638206,13.07041385729662
3,30.0,14.316217950930971,12.970596257228836,12.981331315582844,13.070702196793768
4,40.0,14.31408618083393,12.970966464812792,12.98221697079546,13.071291830429045
5,50.0,14.311365257505459,12.971699023581177,12.983434455728787,13.072221553544365
6,60.0,14.308271552138523,12.972825932832007,12.984942539335057,13.073487697187863
7,70.0,14.304983592486872,12.974344478253686,12.986696271391436,13.07506298686046
8,80.0,14.301637706379454,12.976235566894557,12.988654405949376,13.076910709851767
9,90.0,14.298327213060015,12.97847351371067,12.99078085175808,13.078993351275331
10,100.0,14.29512346165302,12.98103049186736,12.993044313241613,13.081276759665775
11,110.0,14.292064670506175,12.983878727885639,12.995417703156322,13.083731582841182
12,120.0,14.289216812104288,12.986991713994746,12.99787757667715,13.086333348859513
13,130.0,14.286502870611468,12.990344592036676,13.000403770235094,13.089061964121212
14,140.0,14.284050919782283,12.993914489154783,13.002979124354008,13.091901015983996
15,150.0,14.28181586534764,12.997680553966791,13.005589073037362,13.09483711743578
16,160.0,14.27979810873268,13.001624004899826,13.008221342729712,13.097859312251598
17,170.0,14.277992616915244,13.005727918563798,13.010865631178344,13.100958655248446
18,180.0,14.276405586611537,13.00997718908664,13.013513340649855,13.104127743264753
19,190.0,14.275028545006844,13.014358353220466,13.016157422118445,13.10736049198843
20,200.0,14.273175974028788,13.01885938998517,13.018791926008696,13.11065181784933
21,210.0,14.273025881599313,13.023469653910496,13.021412013542239,13.11399748467708
22,220.0,14.272233676857887,13.028179645785176,13.024013770488105,13.117393903089889
23,230.0,14.27167928189245,13.032980925616611,13.026593934798665,13.120838122213035
24,240.0,14.271316570216895,13.037865947875806,13.02914992255912,13.124327569158478
25,250.0,14.271116845599032,13.042827990314622,13.031679670065543,13.127860085014355
26,260.0,14.271103070205587,13.047861075486717,13.034181456210938,13.131433870359178
27,270.0,14.271247247801254,13.052959770944485,13.036654059815973,13.13504732298213
28,280.0,14.271551343793083,13.058119303512873,13.039096501549357,13.138699130579036
29,290.0,14.272013273882598,13.063335266579156,13.041507987117177,13.142388129806923
30,300.0,14.272617887598487,13.068603792599616,13.04388802995453,13.146113342615672
31,310.0,14.273365061288011,13.073921265585167,13.046236307939864,13.14987392434551
32,320.0,14.2742503654548,13.079284517922474,13.048552618401125,13.153669182010281
33,330.0,14.275265837298422,13.084690591818383,13.050836865710266,13.15749847968551
34,340.0,14.276404342162431,13.090136856768858,13.053089056538818,13.16136129303973
35,350.0,14.277666099912812,13.095620797660816,13.05530935897486,13.165257178372373
36,360.0,14.27904468015682,13.101140232921795,13.05749793366542,13.16918577325678
37,370.0,14.280534361772213,13.106693078211805,13.05965507576732,13.173146773611514
38,380.0,14.282133478424093,13.112277420009764,13.06178100338332,13.17713990126349
39,390.0,14.283837253984412,13.117891581393359,13.063876122135488,13.181164963988111
40,400.0,14.285640440872696,13.123533835001153,13.065940692590853,13.185221804703108
41,410.0,14.287542420650803,13.129202732207153,13.067975259956977,13.189310284732516
42,420.0,14.289537311324697,13.13489684915395,13.069980075227047,13.19343035258185
43,430.0,14.291624712180768,13.140614818812706,13.071955661877864,13.197581872284776
44,440.0,14.293797869496009,13.146355499699709,13.07390240916557,13.201764896953483
45,450.0,14.296056733460833,13.152117629624223,13.075820831167684,13.205979401181182
46,460.0,14.298397310298173,13.157900202575135,13.07771128204977,13.210225419586326
47,470.0,14.300817683215968,13.163702113827211,13.079574290583603,13.214502975554302
48,480.0,14.303314329974565,13.169522446218092,13.081410272325376,13.21881214162594
49,490.0,14.305885152489955,13.175360279537728,13.083219668759307,13.223152998034061
50,500.0,14.308527702733459,13.181214658045203,13.085002976129127,13.227525667771294
51,510.0,14.311241293998403,13.187084808783164,13.086760674906472,13.23193025992549
52,520.0,14.314021375711349,13.192969950848864,13.088492940910797,13.236366908967199
53,530.0,14.316867049219466,13.198869194121892,13.090200700057512,13.240835761284528
54,540.0,14.319776183654357,13.2047819648472,13.091884092128126,13.24533698768186
55,550.0,14.322745852021805,13.210707431694864,13.093543637187443,13.249870775885876
56,560.0,14.325776748931261,13.216644940813039,13.095179698609424,13.254437323150247
57,570.0,14.328864049386889,13.222593865641585,13.096792710941457,13.259036773453918
58,580.0,14.332008035503181,13.228553620407862,13.098383145787011,13.263669415117947
59,590.0,14.33520605832058,13.234523444662777,13.099951362977151,13.268335431440166
60,600.0,14.33845659396262,13.240502875636896,13.101497761030789,13.273035066428198
61,610.0,14.341758874859613,13.246491221516223,13.103022769657318,13.277768544039592
62,620.0,14.345110220817167,13.252487962138987,13.104526715183722,13.282536214205578
63,630.0,14.34850713788752,13.258492712361342,13.106010016803571,13.287338207209027
64,640.0,14.351951611750087,13.264504778891409,13.107473101308297,13.29217492133105
65,650.0,14.355442197800404,13.270523466430094,13.108916218049437,13.297046575165353
66,660.0,14.35897679153174,13.276548509545547,13.110339752897437,13.301953425547694
67,670.0,14.36255302074434,13.282579415337697,13.11174418942427,13.306895902995384
68,680.0,14.366170353339191,13.288615516615529,13.113129692075448,13.311874229141308
69,690.0,14.369827698360583,13.29465648563106,13.114496687316207,13.316888711929412
70,700.0,14.37352344035497,13.300701797738366,13.115845496638483,13.321939728120233
71,710.0,14.377256134378182,13.306751023285997,13.117176393050123,13.327027631416493
72,720.0,14.381025829728525,13.312803641475131,13.118489780392386,13.332152763931735
73,730.0,14.384829819807043,13.318859056802477,13.119785938672539,13.337315477003868
74,740.0,14.388668148703365,13.324917244312,13.121065165894326,13.342516096290568
75,750.0,14.392538847103923,13.330977387200448,13.122327697183875,13.347755014627442
76,760.0,14.396441134806748,13.337039128766476,13.123573969361585,13.353032741164625
77,770.0,14.40037456383857,13.343102086622517,13.12480411759507,13.358349460271418
78,780.0,14.404337554149858,13.349165944396406,13.126018482463664,13.363705771461559
79,790.0,14.408334520804216,13.355230018363736,13.127217323761432,13.369101948850002
80,800.0,14.412354408521526,13.361294116269107,13.128400922977084,13.374538510580408
81,810.0,14.416401205057669,13.367357817553957,13.129569617700248,13.380015849978484
82,820.0,14.420473600995244,13.373420561199227,13.130723502678498,13.38553441497704
83,830.0,14.42457118875626,13.379482122739468,13.131862944714308,13.391094638400636
84,840.0,14.428692855812761,13.385542041407188,13.132988207169161,13.396697020009174
85,850.0,14.432838166930173,13.391599922591604,13.134099397846514,13.402342099045221
86,860.0,14.437005351998456,13.397655261802,13.135196910474573,13.408030179102878
87,870.0,14.441194113625022,13.403707824676898,13.13628089550467,13.413761883090368
88,880.0,14.445403381194778,13.409757100737394,13.13735154953476,13.419537694169154
89,890.0,14.449633090257924,13.415802714874337,13.1384092013493,13.425358107147078
90,900.0,14.453881346946371,13.421844628709321,13.139453959460631,13.431223659842061
91,910.0,14.458148329320728,13.42788175377076,13.140486030531953,13.43713490487472
92,920.0,14.462432575085668,13.433914355135705,13.141505825295873,13.44309238199522
93,930.0,14.46673396113808,13.439941964679209,13.142513255643994,13.449096686953325
94,940.0,14.471051730942635,13.445964155303244,13.143508763444979,13.45514830523502
95,950.0,14.475384404825913,13.451980360307626,13.144492376912275,13.461247904268067
96,960.0,14.479732306639585,13.457990492650925,13.145464447404166,13.467395967883489
97,970.0,14.48409431947804,13.463994063418491,13.146425007128778,13.47359329964569
98,980.0,14.488469241267671,13.46999059465511,13.147374302944339,13.479840381234277
99,990.0,14.49285759858378,13.475980027535094,13.148312583047359,13.486137855165387
100,1000.0,,,,
