,temperature,oqmd-757372 a=5.4989
0,0.0,0.0
1,10.0,-2.9637311224363967e-07
2,20.0,-1.0664124972971614e-06
3,30.0,-1.7904363945782767e-06
4,40.0,-1.921943054785904e-06
5,50.0,-1.57022220972748e-06
6,60.0,-1.0175718036003428e-06
7,70.0,-4.436917437682345e-07
8,80.0,7.608191392307314e-08
9,90.0,5.204815840740914e-07
10,100.0,8.913808880174391e-07
11,110.0,1.198467169196153e-06
12,120.0,1.4519694768980644e-06
13,130.0,1.662716345811124e-06
14,140.0,1.838493575869447e-06
15,150.0,1.9859394946560277e-06
16,160.0,2.1112003051570627e-06
17,170.0,2.2173856933476615e-06
18,180.0,2.308327909913716e-06
19,190.0,2.386980252448288e-06
20,200.0,2.4551300624309394e-06
21,210.0,2.5146647883187135e-06
22,220.0,2.567132360118053e-06
23,230.0,2.6133255986185296e-06
24,240.0,2.6542286167468395e-06
25,250.0,2.6909358632499862e-06
26,260.0,2.7237423992002035e-06
27,270.0,2.7531372662787465e-06
28,280.0,2.7798246700983667e-06
29,290.0,2.8039964121168303e-06
30,300.0,2.8261399027719456e-06
31,310.0,2.8463484204616055e-06
32,320.0,2.864948874326288e-06
33,330.0,2.8821336995887195e-06
34,340.0,2.897840764618975e-06
35,350.0,2.9124928036111193e-06
36,360.0,2.9263275135495838e-06
37,370.0,2.939026557039318e-06
38,380.0,2.950976248315124e-06
39,390.0,2.962072512745878e-06
40,400.0,2.9724590023811204e-06
41,410.0,2.982835253682669e-06
42,420.0,2.992236490271557e-06
43,430.0,3.0012970711890303e-06
44,440.0,3.00983311554002e-06
45,450.0,3.0179066132694527e-06
46,460.0,3.02587187227386e-06
47,470.0,3.0334159442382956e-06
48,480.0,3.0406767801529115e-06
49,490.0,3.047499971485963e-06
50,500.0,3.054017848042323e-06
51,510.0,3.0605553927346676e-06
52,520.0,3.066984868349641e-06
53,530.0,3.073165769250524e-06
54,540.0,3.07871228922148e-06
55,550.0,3.084592065641677e-06
56,560.0,3.0905025286382746e-06
57,570.0,3.095330850367712e-06
58,580.0,3.100836521430543e-06
59,590.0,3.1067311769795443e-06
60,600.0,3.11141890065539e-06
61,610.0,3.116216404305042e-06
62,620.0,3.1214787906145203e-06
63,630.0,3.1261888100283643e-06
64,640.0,3.1311194748233826e-06
65,650.0,3.135846853674576e-06
66,660.0,3.140335229068532e-06
67,670.0,3.1448340155651037e-06
68,680.0,3.1494897866779576e-06
69,690.0,3.154261755840393e-06
70,700.0,3.1586300827776108e-06
71,710.0,3.1632830242283945e-06
72,720.0,3.167393635544436e-06
73,730.0,3.171444021832185e-06
74,740.0,3.176047339750888e-06
75,750.0,3.1803590106984645e-06
76,760.0,3.1843900209046275e-06
77,770.0,3.1887736013195535e-06
78,780.0,3.193107124879043e-06
79,790.0,3.1969377342374243e-06
80,800.0,3.2012700295128253e-06
81,810.0,3.205547204972118e-06
82,820.0,3.209416704350212e-06
83,830.0,3.2136386017425796e-06
84,840.0,3.2179313313352704e-06
85,850.0,3.2216260535160486e-06
86,860.0,3.225767553832751e-06
87,870.0,3.2303120830480887e-06
88,880.0,3.234189103911834e-06
89,890.0,3.238435252030331e-06
90,900.0,3.2423261568205995e-06
91,910.0,3.2460301858103887e-06
92,920.0,3.250184137483158e-06
93,930.0,3.254046577141895e-06
94,940.0,3.2580660360837697e-06
95,950.0,3.2621068962286147e-06
96,960.0,3.2662911300071335e-06
97,970.0,3.270256911068694e-06
98,980.0,3.2745800491845116e-06
99,990.0,3.2784120717472432e-06
100,1000.0,
