,temperature,oqmd-17866 a=7.0200
0,0.0,0.0
1,10.0,0.01255948647586554
2,20.0,0.15140842103997182
3,30.0,0.8064471586473803
4,40.0,2.25601817033818
5,50.0,4.289545309784412
6,60.0,6.544288804654632
7,70.0,8.7518979126828
8,80.0,10.771673561233946
9,90.0,12.552046041894318
10,100.0,14.090385963740408
11,110.0,15.406571206981171
12,120.0,16.528401079765
13,130.0,17.484416179975753
14,140.0,18.30078054953454
15,150.0,19.0002201816118
16,160.0,19.60192718475277
17,170.0,20.121870406312357
18,180.0,20.57323971502826
19,190.0,20.96689884336016
20,200.0,21.31179527683708
21,210.0,21.61531094834232
22,220.0,21.883553437185608
23,230.0,22.12159380862669
24,240.0,22.33365915226281
25,250.0,22.523287783114014
26,260.0,22.69345417715172
27,270.0,22.846669599028555
28,280.0,22.985063298387285
29,290.0,23.110448200683653
30,300.0,23.22437422374395
31,310.0,23.328171704998603
32,320.0,23.422986907333016
33,330.0,23.50981116163775
34,340.0,23.589504880976744
35,350.0,23.66281742712375
36,360.0,23.73040361026081
37,370.0,23.792837445420886
38,380.0,23.85062366524983
39,390.0,23.904207390720682
40,400.0,23.95398228388016
41,410.0,24.000297445032235
42,420.0,24.043463267631793
43,430.0,24.083756424839432
44,440.0,24.12142413015659
45,450.0,24.156687789117623
46,460.0,24.18974613849909
47,470.0,24.220777952819
48,480.0,24.24994438435471
49,490.0,24.27739099182821
50,500.0,24.303249503814182
51,510.0,24.327639355485545
52,520.0,24.3506690311462
53,530.0,24.372437239893213
54,540.0,24.393033947553565
55,550.0,24.412541284494424
56,560.0,24.43103434596961
57,570.0,24.448581899228888
58,580.0,24.465247009514556
59,590.0,24.48108759535649
60,600.0,24.496156922100305
61,610.0,24.510504041353204
62,620.0,24.524174182987384
63,630.0,24.537209105434663
64,640.0,24.54964740925074
65,650.0,24.561524818262836
66,660.0,24.572874432053688
67,670.0,24.583726953074507
68,680.0,24.594110891232926
69,690.0,24.60405274847306
70,700.0,24.613577185539928
71,710.0,24.622707172862803
72,720.0,24.63146412725496
73,730.0,24.63986803592999
74,740.0,24.64793756915585
75,750.0,24.655690182717933
76,760.0,24.663142211226674
77,770.0,24.67030895319569
78,780.0,24.677204748697946
79,790.0,24.683843050338954
80,800.0,24.690236488184436
81,810.0,24.696396929231035
82,820.0,24.70233553193259
83,830.0,24.708062796241613
84,840.0,24.713588609592072
85,850.0,24.718922289182117
86,860.0,24.724072620897648
87,870.0,24.729047895187374
88,880.0,24.73385594013606
89,890.0,24.738504152004012
90,900.0,24.742999523442375
91,910.0,24.747348669585705
92,920.0,24.751557852197887
93,930.0,24.755633002043304
94,940.0,24.759579739624254
95,950.0,24.76340339441889
96,960.0,24.767109022749253
97,970.0,24.77070142437731
98,980.0,24.774185157948846
99,990.0,24.77756455535251
100,1000.0,24.780843735106213
