,temperature,mp-1194271 a=11.6605,oqmd-27238 a=11.6607
0,0.0,0.0,0.0
1,10.0,0.04975677998969613,0.04967652743982899
2,20.0,0.5002200917249169,0.49990797085504474
3,30.0,1.682908849129435,1.6820899694820253
4,40.0,3.55416441287879,3.5531319151956433
5,50.0,5.7797744088752445,5.778828957706772
6,60.0,8.046951061995237,8.04621978697798
7,70.0,10.168386640013306,10.167881499385324
8,80.0,12.061544929299716,12.061226837356333
9,90.0,13.707208957825243,13.707033551262052
10,100.0,15.11808593417128,15.118025370328317
11,110.0,16.32005805570745,16.320077312865276
12,120.0,17.34229367437156,17.342372348504856
13,130.0,18.21262880805576,18.21275374114216
14,140.0,18.955737553518208,18.95590047054301
15,150.0,19.59267933601022,19.59287186316779
16,160.0,20.14104316397916,20.141257650646285
17,170.0,20.615376487924344,20.615610204546662
18,180.0,21.02766140052708,21.027909824366805
19,190.0,21.38774175209519,21.387997391504687
20,200.0,21.703705503036268,21.703974910884604
21,210.0,21.982230172235127,21.98252262706834
22,220.0,22.228844492216837,22.2291460886462
23,230.0,22.448124049840857,22.4484320368586
24,240.0,22.64388877724745,22.644210662105486
25,250.0,22.819338139546844,22.819673528279566
26,260.0,22.977164037464174,22.977509570492987
27,270.0,23.119639935678197,23.119998763410454
28,280.0,23.248688076776045,23.249058702297788
29,290.0,23.36594715841623,23.36632991425866
30,300.0,23.472825666468868,23.47322022780475
31,310.0,23.57052567605101,23.570931308151046
32,320.0,23.66008418335755,23.66050474284781
33,330.0,23.742401388981392,23.742833722908216
34,340.0,23.81825317729594,23.818697063576327
35,350.0,23.888323232382657,23.88878019719248
36,360.0,23.953203123863588,23.95367528982518
37,370.0,24.013411464782184,24.01389775703104
38,380.0,24.069408421852852,24.069906872932012
39,390.0,24.121598013769304,24.122110376966077
40,400.0,24.17033660351112,24.17086427393088
41,410.0,24.215939048653542,24.21648016957383
42,420.0,24.258688554157857,24.259242936793093
43,430.0,24.298836282151697,24.299406143080574
44,440.0,24.336605537086506,24.337190413228964
45,450.0,24.37219888994308,24.37279849439953
46,460.0,24.405795915428477,24.406409179482825
47,470.0,24.437558437887073,24.438186273678976
48,480.0,24.467630956102077,24.46827549305881
49,490.0,24.496145566053823,24.496808104051556
50,500.0,24.52322851594406,24.523906205556695
51,510.0,24.54898248615857,24.549673231887027
52,520.0,24.573504833024007,24.574209556501494
53,530.0,24.596886340548004,24.59760937486132
54,540.0,24.619210080408642,24.619948821272434
55,550.0,24.64054796492617,24.641302875742845
56,560.0,24.660969289650822,24.661743229471487
57,570.0,24.68053831204615,24.68132597806314
58,580.0,24.699310185404766,24.700113626496375
59,590.0,24.717337559948167,24.718160821242115
60,600.0,24.73466679157972,24.735504532574016
61,610.0,24.751345079112028,24.752199059447637
62,620.0,24.767413267551106,24.768285283449146
63,630.0,24.782906615724,24.783796196783445
64,640.0,24.797861177320186,24.798769043067377
65,650.0,24.812310337318557,24.813233927510517
66,660.0,24.826283167235978,24.82722475607278
67,670.0,24.83980983159082,24.8407673463814
68,680.0,24.852910196419273,24.853885285909318
69,690.0,24.8656116425682,24.866605546801622
70,700.0,24.877937230197634,24.878948438569495
71,710.0,24.889905743600135,24.890934797807123
72,720.0,24.901537734118055,24.902585122154218
73,730.0,24.91284897580238,24.91391434319658
74,740.0,24.92385866901142,24.924943783470482
75,750.0,24.934583273902025,24.935685313290204
76,760.0,24.945034445320218,24.946153920730193
77,770.0,24.955226670750218,24.956365281556963
78,780.0,24.96517348308432,24.96632827389298
79,790.0,24.97488489967259,24.97606165749007
80,800.0,24.984375908824266,24.985566822918734
81,810.0,24.993653526656313,24.99486113585566
82,820.0,25.002729108881383,25.003961400727295
83,830.0,25.01161342724596,25.012859790389854
84,840.0,25.020310337609835,25.021574503432724
85,850.0,25.028832785104665,25.030120861962352
86,860.0,25.037186837438966,25.038493795229115
87,870.0,25.04537928745807,25.046700488209805
88,880.0,25.053418082472493,25.054761292988285
89,890.0,25.061309364933873,25.06267541568207
90,900.0,25.069060537942928,25.070437607472016
91,910.0,25.07667393288877,25.07806629392308
92,920.0,25.084153646611178,25.08557452400745
93,930.0,25.091514127165983,25.09295104158954
94,940.0,25.098748703317717,25.100204575666368
95,950.0,25.1058653012595,25.107343208985018
96,960.0,25.112878270109665,25.11436880756038
97,970.0,25.11978187498269,25.121295537063652
98,980.0,25.126576956506135,25.128110200913014
99,990.0,25.133275776377346,25.134824233035708
100,1000.0,,
