,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0707885864927167,0.04058009281212385,0.3529173138877435,0.1274432801768316,0.11430223591704224
2,20.0,0.949842616319951,0.41133939098781674,1.6843094567362804,1.3091136997885782,1.1138029981678659
3,30.0,3.006869389582394,1.658880929056389,3.757572861573715,3.559282064819067,3.208192686861895
4,40.0,5.6600787415298335,3.8154470141238104,6.273972413076817,6.303230294754085,5.876033347954633
5,50.0,8.401468564776026,6.390457787395739,8.868016114421444,9.063316004627168,8.592504815249674
6,60.0,10.923452006095415,8.94477014942666,11.26913971033808,11.555637370491427,11.062652419987982
7,70.0,13.099482320812156,11.25010490350138,13.353916242931547,13.677830960262757,13.182685370626361
8,80.0,14.915642120455981,13.2326782260071,15.102911800396182,15.43269092728516,14.951402219136575
9,90.0,16.408812708287037,14.897908373272045,16.546731123952185,16.86603751858854,16.40912833281291
10,100.0,17.630823331965306,16.28267974285656,17.732144383073717,18.03358238162772,17.606674859846187
11,110.0,18.632230088831268,17.43150649826043,18.706028985416015,18.987062883574566,18.592231313230155
12,120.0,19.456591450139143,18.386422643766068,19.50936404778771,19.769947611714805,19.407005333529707
13,130.0,20.13943878652276,19.18356913373845,20.17588918173757,20.417160157848766,20.084623740863183
14,140.0,20.709030073808478,19.852704815356578,20.732613484921348,20.95619788097598,20.651930590930856
15,150.0,21.187598428004154,20.417832676044192,21.20089115544765,21.408543962374825,21.130155093325616
16,160.0,21.592586495269245,20.898139437868487,21.597538417890686,21.79096640017354,21.53604471369867
17,170.0,21.937700013489437,21.308922856321065,21.935808299676157,22.116589883281286,21.882831162285186
18,180.0,22.233752521908357,21.662394362739,22.226182493461046,22.395738501332726,22.181008302419123
19,190.0,22.489322795511434,21.96833460802038,22.47699310589141,22.63658331865565,22.438941458593998
20,200.0,22.7112594500536,22.234613761137513,22.69490292107436,22.845635011268445,22.663338336663035
21,210.0,22.905066149413873,22.467598669691167,22.88527380694083,23.02811749566057,22.859611003319767
22,220.0,23.07519550448016,22.672469517703,23.05244887122975,23.18825158614164,23.03215388553786
23,230.0,23.225273833024094,22.853465716835327,23.199968908598848,23.32947108537497,23.184557681880083
24,240.0,23.35827374870108,23.01407708921687,23.33073903064171,23.45458820472473,23.31977455611149
25,250.0,23.476647369405626,23.157192963042945,23.447157550109242,23.565920919361638,23.44024630354778
26,260.0,23.582429719985115,23.28521892316406,23.55121620878487,23.66539162246389,23.54800431508392
27,270.0,23.677319483387482,23.40016866872743,23.64457857136309,23.754604034397488,23.644747983359153
28,280.0,23.76274245119589,23.503736656626263,23.728641706992157,23.834903545626286,23.731906555894927
29,290.0,23.839901687604367,23.597355855913655,23.804585012246804,23.907424863879584,23.81068821385106
30,300.0,23.909817430465218,23.68224391254445,23.873409085850593,23.973129872250666,23.88211923949756
31,310.0,23.97335901810813,23.759440248559336,23.935966862854787,24.032837892810843,23.94707545125409
32,320.0,24.031270583508988,23.829836034071064,23.99298869140237,24.087250022193704,24.0063075724941
33,330.0,24.08419184847829,23.894198526974687,24.04510264208996,24.13696881198207,24.060461814838995
34,340.0,24.13267504338775,23.953190938742612,24.092851044070983,24.182514271868072,24.11009666559729
35,350.0,24.177198746129584,24.007388728210447,24.136704018250498,24.224336951423144,24.15569664817669
36,360.0,24.218179257999147,24.057293029072337,24.17707060780375,24.262828688064324,24.197683655944704
37,370.0,24.25597999995465,24.103341766054683,24.21430797625322,24.298331480566745,24.23642633099925
38,380.0,24.29091930965365,24.14591889831574,24.248729043447224,24.33114484926755,24.2722478599426
39,390.0,24.3232769401926,24.185362138351685,24.28060885264798,24.361531968401636,24.30543248181882
40,400.0,24.35329949982614,24.22196942428884,24.310189902043103,24.389724797368192,24.336230943509275
41,410.0,24.381205023885048,24.256004368339255,24.337686627246434,24.415928392059598,24.364865091060945
42,420.0,24.40718683241507,24.28770086081876,24.363289184700974,24.44032454159116,24.391531748624907
43,430.0,24.43141679744075,24.317266974843005,24.387166656983442,24.463074847648375,24.41640600762439
44,440.0,24.454048120212608,24.344888289592728,24.409469778132454,24.484323341376335,24.4396440257148
45,450.0,24.47521770015457,24.37073072831563,24.430333258896454,24.504198715057957,24.461385416717746
46,460.0,24.495048162324647,24.39494298984151,24.44987777724365,24.522816231686367,24.481755298005513
47,470.0,24.51364959817747,24.41765863838167,24.468211687782105,24.540279364212147,24.500866049971208
48,480.0,24.5311210648191,24.438997905079468,24.485432494312036,24.556681207110362,24.51881883267828
49,490.0,24.547551880104397,24.459069245611367,24.50162812210101,24.572105695534557,24.535704897032115
50,500.0,24.56302274459654,24.477970690656857,24.51687802026308,24.586628661326003,24.551606721514425
51,510.0,24.57760671622426,24.495791019974764,24.531254119566505,24.600318750244675,24.566599000377106
52,520.0,24.591370059237942,24.512610785787942,24.544821666843994,24.613238220802543,24.580749504959297
53,530.0,24.60437298557032,24.52850320708962,24.55763995376216,24.625443641771625,24.594119836327188
54,540.0,24.61667030387434,24.543534953052138,24.569762954910438,24.63698650274468,24.60676608455782
55,550.0,24.628311989062325,24.55776683091833,24.581239887819187,24.6479137498694,24.618739407615582
56,560.0,24.639343683271818,24.571254391394383,24.592115705604257,24.658268257018545,24.630086540789332
57,570.0,24.649807137487393,24.584048462621606,24.602431531302756,24.66808924111035,24.640850246013667
58,580.0,24.659740601695926,24.596195622154546,24.61222504163575,24.67741262899031,24.651069709014383
59,590.0,24.669179170292026,24.60773861501047,24.621530806789583,24.686271382214343,24.660780891065716
