,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01992766925501575,0.012815306935000737,0.13802753484183763,0.032775134009490454,0.03193998753718204
2,20.0,0.2635460714986526,0.12108523232756493,0.7427114776430737,0.4072299339176129,0.34882785513929887
3,30.0,1.0069736206681486,0.48841260352078275,1.7967340446461169,1.337308946225303,1.1666689107172838
4,40.0,2.227947677667454,1.2443691999080806,3.216188649491498,2.7315943873837685,2.4483603826828704
5,50.0,3.787354726130949,2.369372828392488,4.896417919451308,4.4376652130065555,4.053999104305984
6,60.0,5.5467500097234765,3.762857674807448,6.729722339683013,6.315644729933158,5.843861348055737
7,70.0,7.398728001401739,5.31875206796221,8.627784159481836,8.261214368858065,7.713036623337718
8,80.0,9.27033408482559,6.954077141301546,10.528749218455669,10.206066732078158,9.592528018419095
9,90.0,11.116275433592463,8.611766924547574,12.393751026511401,12.109413608436338,11.440517724465513
10,100.0,12.910511922316754,10.255355486256901,14.200530747917398,13.948949533076972,13.233434657552564
11,110.0,14.639440513466212,11.86283824006898,15.937765034901343,15.713964788658137,14.959259722682441
12,120.0,16.297145477266547,13.421785949658743,17.600950092063414,17.400721009207157,16.61303544412044
13,130.0,17.88230927129784,14.92590793745914,19.189666748897036,19.00952306849604,18.193999953850362
14,140.0,19.39627195313426,16.372761758378694,20.705841524754316,20.54291996780485,19.70380211813138
15,150.0,20.84183526594301,17.762265917991517,22.152668218882738,22.00461905474693,21.1454053612848
16,160.0,22.222535314845103,19.09574675450374,23.533950774256,23.398840246754737,22.522421637469527
17,170.0,23.5422060527853,20.3753324277233,24.853709736539614,24.729938651011988,23.838711776039382
18,180.0,24.80472210185995,21.603570203035225,26.11595202074315,26.002189981752142,25.098150182349073
19,190.0,26.01385177859514,22.78318686385124,27.324541217113428,27.21967429338347,26.304490719690506
20,200.0,27.17317759175375,23.91694079655284,28.483129407411553,28.386218724491403,27.461294676018774
21,210.0,28.286057790711656,25.007532784236602,29.595126273175776,29.505375277757356,28.571896579259825
22,220.0,29.355612601386653,26.057554360792558,30.66369047328476,30.580418997746605,29.639392804447176
23,230.0,30.384725003983203,27.0694601166401,31.691733977509358,31.614357612675946,30.66664360620017
24,240.0,31.376049764716235,28.045555170558778,32.68193359542808,32.6099472052266,31.65628275345549
25,250.0,32.33202683781618,28.987992120492397,33.63674615719818,33.569710631956134,32.61073115994839
26,260.0,33.254896758179015,29.898773786746283,34.55842518987274,34.49595674118837,33.53221229585046
27,270.0,34.14671658843035,30.77975935919663,35.44903780201292,35.39079926123962,34.422768042176735
28,280.0,35.0093755762879,31.63267240651386,36.31048103345333,36.25617473775346,35.28427420140062
29,290.0,35.8446100491282,32.45910975921769,37.144497266447,37.093859209528084,36.11845522443153
30,300.0,36.65401730362062,33.26055064174153,37.95268850435951,37.905483500238304,36.9268979305811
31,310.0,37.43906839059269,34.03836566720824,38.73652945209905,38.69254711479885,37.711064130708614
32,320.0,38.20111978111559,34.79382546505729,39.497379408550174,39.45643079257574,38.47230214444488
33,330.0,38.941423949889554,35.5281088137819,40.2364930245854,40.19840780341807,39.21185724947888
34,340.0,39.66113893951356,36.242310217165866,40.955030002965835,40.91965408791365,39.93088112668366
35,350.0,40.361336982517045,36.93744690466033,41.6540638263917,41.62125734769712,40.63044037728138
