,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07788098660404216,0.6337446899839086,0.0734527173583305,0.06493997877772019,0.7373679085649694,10.398932835192712,3.3056975464792413,0.6155889958059371,0.4264585910121743
2,20.0,1.0627998140452422,2.5496679180366453,1.0239470478727601,0.9693866715375336,2.647936069602495,11.939537073472735,5.58804212274391,2.6110721814488187,2.056220506793295
3,30.0,3.815190949818844,5.548612282426628,3.7174064821754196,3.6187491611890166,5.03505931358958,14.3430314898103,8.050363307408617,5.413895255913991,4.861996950710106
4,40.0,7.338752241068402,8.770779087563747,7.2020886369275905,7.082004869220331,7.640260126254491,18.456221584226473,10.710158165712507,8.44846629422633,8.037659908547916
5,50.0,10.642890752018682,11.664246908461354,10.496305732938655,10.373903084808688,10.205592182353165,24.345816169491922,13.202378851038949,11.268402289032679,10.978030232536947
6,60.0,13.378395474138362,14.063531363536805,13.238532333214707,13.123707640490169,12.513420107423393,31.088192618776382,15.379980242617798,13.666460413083259,13.448856780384547
7,70.0,15.536785237343821,15.985453605407429,15.409963624707208,15.306135471156132,14.474078642434852,37.48530038116543,17.2457798538259,15.61726098919687,15.436174489188716
8,80.0,17.215393861114226,17.50625509137533,17.102691471611074,17.010061894536626,16.090682762816474,40.97588640441319,18.837146703645907,17.175456501057248,17.008781983644187
9,90.0,18.521999558967117,18.708705897126258,18.42236193285244,18.339846330222628,17.406759595838,40.088969369745115,20.202856884339162,18.415052465740786,18.2504696001743
10,100.0,19.54698375909023,19.66424430430674,19.458691996159764,19.38484029778352,18.475178666832043,36.095761644671704,21.41181061055039,19.404615672846507,19.235628976673212
11,110.0,20.359681102217582,20.42953766217811,20.280965560827028,20.214347768628254,19.344869127569147,30.51141046463929,22.480602580230673,20.20031221003802,20.023699127686267
12,120.0,21.011597801820773,21.047988229904107,20.94086248192012,20.88020750363751,20.056748070461612,25.080788743435807,23.42751363143508,20.845880533849414,20.66020488606915
13,130.0,21.54065725451959,21.552400096328746,21.476538619107334,21.42076662479081,20.643529375710543,20.79099536881277,24.27829532769543,21.37468661530404,21.179467277638427
14,140.0,21.974834160223207,21.96751851335629,21.916194968535798,21.86440666342052,21.13085699121177,17.914399172115743,25.03910262152545,21.812027592427768,21.60727908128573
15,150.0,22.33491001767953,22.312076682251167,22.28081050960466,22.23226457999627,21.538688318429177,16.282268377628768,25.720467668191908,22.177107486108476,21.963088748831574
16,160.0,22.63646818612579,22.60034659480726,22.586136450127327,22.540221482313775,21.882540822688814,15.592386329360426,26.32763862514419,22.48458238108305,22.261659903563796
17,170.0,22.89131841576847,22.84329384585972,22.844118622539277,22.80033103324421,22.174526004282004,15.564944199624389,26.866312896811966,22.74571781303128,22.514292747425436
18,180.0,23.10850789135612,23.049420233273764,23.0639138261149,23.021837438002517,22.424149976284713,15.894791647640961,27.340515329623052,22.96924654631883,22.729715941494348
19,190.0,23.29503993365776,23.22537354928687,23.252615977531757,23.211905411462133,22.638911510809073,16.44472745188126,27.7538040056177,23.161995263128542,22.914734365799088
20,200.0,23.45639152169783,23.376401784948943,23.415775161258594,23.376142476793966,22.82477798700737,17.07926410208092,28.10983977412636,23.329347770306402,23.07470181258856
21,210.0,23.59688913550037,23.506686486980897,23.557776737301754,23.518980119709283,22.986535369009037,17.727267176930063,28.41255442142446,23.475585718744046,23.213868367407127
22,220.0,23.71998149770454,23.61958211374967,23.682117365991004,23.643954005406194,23.128035999091697,18.367185266941444,28.665194173003734,23.604144570729463,23.335636430066785
23,230.0,23.828441217538796,23.717805423141844,23.791609933176467,23.753908143805447,23.252411941839103,18.96337685048546,28.872097043001837,23.71780183993387,23.44275229881181
24,240.0,23.924516029038664,23.803574300078676,23.888535331348656,23.851148341941798,23.362231845825534,19.499494838748163,29.036358612695416,23.81881599777301,23.537449657353672
25,250.0,24.010043109883913,23.87871030270054,23.97475640633743,23.93756056744279,23.459602754760766,19.986085204781666,29.161359182151156,23.909039230360577,23.62155852544285
26,260.0,24.086533241047587,23.944716988655962,24.05180719249348,24.014696329260268,23.54627507744463,20.43307268053996,29.251681919048995,23.990002981560632,23.69658859394046
27,270.0,24.15523883360173,24.002851787262887,24.120958582818172,24.08384068487028,23.623710249478545,20.81663216950343,29.310590665647194,24.062981529893623,23.763793341270418
28,280.0,24.21720356728004,24.054168716309388,24.18327055489717,24.14606672489107,23.693129034484063,21.15962597804871,29.341326070434494,24.129035670674842,23.82421986543282
29,290.0,24.273301641284316,24.09955123720288,24.239632037316227,24.202273785710798,23.755566308967165,21.486358837912913,29.347225624145523,24.189059325955057,23.878748008910573
30,300.0,24.324274393071114,24.139750740939927,24.29079333094655,24.253221746482616,23.811890781374522,21.744259351125976,29.33052829045351,24.243808446821035,23.92812104992282
31,310.0,24.370746391261395,24.175403982976768,24.337390037953107,24.299554168599396,23.862849600619914,21.97479802594812,29.29567076201547,24.293922737867334,23.97297009452253
32,320.0,24.41325036415153,24.207063701562458,24.379964271554417,24.341819107388947,23.909083100613245,22.207389375715014,29.245477325596443,24.33995078533472,24.013833736957928
33,330.0,24.452246503490077,24.235199073894464,24.418979967382256,24.380487167261183,23.951124180819402,22.39984627818866,29.180912662018418,24.382364249355437,24.05117355589866
34,340.0,24.48812614820409,24.260212933319146,24.454838421865503,24.415963199200455,23.989455650054836,22.57254599092043,29.104935392937502,24.421563360015416,24.085387057419553
35,350.0,24.52122790468241,24.282463103519323,24.48788335220096,24.448596041023112,24.024494242312954,22.72518137653975,29.020785773529813,24.457899115032635,24.11681788460834
36,360.0,24.551848440712217,24.302251796116618,24.518413168718332,24.478688620215287,24.056580801851354,22.863415944455063,28.92820780341275,24.491674764816615,24.14576405962886
37,370.0,24.580244254297448,24.319849595005977,24.54669006649208,24.506504657482967,24.086023213608417,22.98987319237555,28.828674539434854,24.5231564452449,24.17248551755319
38,380.0,24.60663787191843,24.33549467101978,24.572940753242953,24.532274903380614,24.113106279239553,23.103346140329666,28.724573073024498,24.552573800983602,24.197209378095227
39,390.0,24.63122631379848,24.349387647235275,24.597365293683726,24.5562019424249,24.13806541507061,23.20673246365123,28.618275502950507,24.580125416549606,24.220134662502794
40,400.0,24.654182819406945,24.36171485583209,24.62013896378397,24.57846295852632,24.161100641250282,23.298572066884535,28.51013739611903,24.605993555834846,24.24143676876466
41,410.0,24.67566038769952,24.372640204521467,24.641417957202258,24.599215419244064,24.182404558394513,23.383018576020163,28.399721139541114,24.630335299611065,24.26127025484062
42,420.0,24.695793964227786,24.38229593544216,24.661337502962795,24.61859815010051,24.202144232591838,23.459644525938486,28.288605714672077,24.65328769970517,24.279772336172627
43,430.0,24.71470145865668,24.390817343298803,24.680019527919608,24.63673394319191,24.220460162825432,23.535753734932523,28.178477096387102,24.674975524370716,24.29706422735968
44,440.0,24.73249050420129,24.398325397800555,24.69757480764312,24.653733032064995,24.2374820703376,23.59771217807294,28.071085575785894,24.695505712759363,24.313254506853983
45,450.0,24.749258204970502,24.404915690660975,24.714097913097884,24.669693547837763,24.253335003273577,23.65107988062008,27.961898370764864,24.714977324059436,24.328439553863173
46,460.0,24.765087924611183,24.410672421111983,24.729675030860736,24.68470246981447,24.268118782264228,23.708910590773936,27.85450246365739,24.73348324173569,24.34270480798805
47,470.0,24.78005573086036,24.4156859074575,24.744385395251044,24.698838738099873,24.281920427909345,23.760444266637325,27.752996606968463,24.75109544530973,24.356129296123616
48,480.0,24.79423012258405,24.42002718682961,24.758297726240198,24.712173018733115,24.294826633950496,23.808268070864653,27.650701244154426,24.76788426845556,24.36878132515745
49,490.0,24.807673913828555,24.423756781310598,24.771475878359386,24.72476800968683,24.306915068022633,23.84855877668375,27.55022691898395,24.783918487843295,24.3807240111077
50,500.0,24.82044399932146,24.426947632538166,24.78397420992656,24.73668224952694,24.31825802991,23.889624460969923,27.454503441298222,24.799248628327852,24.392014650522672
51,510.0,24.83258851739833,24.42964724247429,24.795844561184776,24.747968102440232,24.328912337748132,23.926375463973848,27.360961161187852,24.81392686396147,24.40270191936641
52,520.0,24.844154125007208,24.43190062857162,24.807136422742357,24.758671142297928,24.338927195656538,23.962779444173783,27.270230624539483,24.82800250790995,24.412834394186948
53,530.0,24.855180783195145,24.43375087979402,24.81788798110627,24.76883503297541,24.348366584400864,23.996978915185736,27.182530362427197,24.84151992269235,24.42245359489025
54,540.0,24.865708357494388,24.435255285986823,24.828139325091332,24.778497843078483,24.357268126751286,24.022586920200798,27.098023348771942,24.85452017978008,24.431596082624726
55,550.0,24.875771739817253,24.436436570939527,24.837927489702135,24.7876953078172,24.365668771383753,24.05030711975938,27.016305402219448,24.867015414714015,24.440299434492164
56,560.0,24.88539955293268,24.437319352231857,24.847280876385074,24.796460086026723,24.373625454998876,24.081746584454866,26.9377653265389,24.879058074311853,24.448594263285095
57,570.0,24.894622729532387,24.437958505734215,24.856229696753637,24.804821549004075,24.381153480115273,24.10970568902404,26.86282449763365,24.89068479376608,24.456506780255094
58,580.0,24.903468913160516,24.438363819348957,24.864801888280862,24.81280673901375,24.38828714939443,24.13062631058149,26.78980227816525,24.90190127137428,24.46406692029422
59,590.0,24.911958977862994,24.438566454532335,24.87302001844203,24.82044038941002,24.395064455067423,24.151441108905384,26.718748761598714,24.912745784784395,24.471298037993936
60,600.0,24.92011653641621,24.43859003286994,24.880908731884496,24.827745771627182,24.40150940504868,24.17113315198072,26.651257343286005,24.923229181527525,24.47822066663147
61,610.0,24.927961147043057,24.438451054943847,24.888487029180865,24.834742375150384,24.407644583958113,24.187703988941653,26.58681794208224,24.933382726862042,24.484858051922235
62,620.0,24.935511393787163,24.438177209517075,24.895774236823257,24.841450307136373,24.413487204728963,24.2101000366891,26.524820558136533,24.94322226910693,24.491227375362143
63,630.0,24.94278845902486,24.437780949748525,24.90278945575494,24.847888039528456,24.419066677200963,24.230241414706153,26.46462141508512,24.952754009077424,24.4973472382449
64,640.0,24.949803666477635,24.437276697315404,24.909547244788854,24.854071476778152,24.424395389456972,24.24380327479847,26.408799084591617,24.961984681824777,24.50323002511047
65,650.0,24.956570957311776,24.436681108992754,24.91606224695638,24.860015407252277,24.429494490079808,24.25890666009217,26.354818214865652,24.97096475555489,24.508893720481634
66,660.0,24.96311074494448,24.436012522465518,24.922349887127723,24.865734030011424,24.434384798232927,24.277569888712968,26.300741252332692,24.979717642169664,24.51435322508832
67,670.0,24.969430937959565,24.435289985784284,24.928422508844697,24.87124193558978,24.439068392139255,24.29024216965064,26.25139740684042,24.988204318682257,24.519617561495874
68,680.0,24.975540775965086,24.434500915263744,24.934290788444525,24.87654902735747,24.44356419463004,24.297503485971447,26.203630223700717,24.99645619713773,24.524701196980352
69,690.0,24.981457409887394,24.433673183150827,24.93996723524182,24.881666283457147,24.44789199604213,24.316903241562486,26.157770320415707,25.004487554029524,24.529610621544457
70,700.0,24.98718563886854,24.432817950460873,24.945461404364032,24.886605152924528,24.45205806454081,24.32852342675034,26.11432282297453,25.012307951810914,24.534361171941526
71,710.0,24.99273819951541,24.431935394040682,24.95078365336855,24.89137584353659,24.456075743617454,24.341313507046593,26.07163087994612,25.019929862848397,24.538961023463102
72,720.0,24.99812470658604,24.431042946490056,24.955942917653164,24.895988572669356,24.459943830981757,24.352089524688363,26.031439611794614,25.02734601029035,24.54341612540976
73,730.0,25.0033478686467,24.430144278909395,24.960946511533773,24.90044793222857,24.463687214929784,24.361412075579295,25.993005428129223,25.034574342794613,24.547738229648047
