,temperature,oqmd-669588 a=6.8338
0,0.0,0.0
1,10.0,0.009103745879049548
2,20.0,0.11627896671518033
3,30.0,0.5581653978152544
4,40.0,1.436818968610131
5,50.0,2.6642426203522187
6,60.0,4.115742149401069
7,70.0,5.690348693502172
8,80.0,7.317813505835472
9,90.0,8.952347622082947
10,100.0,10.565333593520988
11,110.0,12.139633516602581
12,120.0,13.665604696129634
13,130.0,15.138425989390091
14,140.0,16.55633627349205
15,150.0,17.919483613496695
16,160.0,19.22917670750512
17,170.0,20.487399648011298
18,180.0,21.696498771664338
19,190.0,22.85898204127993
20,200.0,23.97739210324046
21,210.0,25.054227617665745
22,220.0,26.091896200884662
23,230.0,27.092688014011536
24,240.0,28.058762755415646
25,250.0,28.992145261748792
26,260.0,29.894726537844317
27,270.0,30.76826810762463
28,280.0,31.614408292247504
29,290.0,32.43466949902584
30,300.0,33.23046592460934
31,310.0,34.00311129046842
32,320.0,34.75382637268279
33,330.0,35.483746184214084
34,340.0,36.193926731873795
35,350.0,36.88535131230924
36,360.0,37.558936338697336
37,370.0,38.21553670710892
38,380.0,38.855950722091066
39,390.0,39.48092460692644
40,400.0,40.09115662707404
41,410.0,40.68730085617845
42,420.0,41.26997061380751
43,430.0,41.83974160293973
44,440.0,42.39715477367314
45,450.0,42.94271893785295
46,460.0,43.47691315742112
47,470.0,44.000188927378915
48,480.0,44.512972172434864
49,490.0,45.015665074715194
50,500.0,45.50864774821201
51,510.0,45.99227977423102
52,520.0,46.46690161068259
53,530.0,46.93283588682031
54,540.0,47.39038859388645
55,550.0,47.83985018115634
56,560.0,48.28149656584072
57,570.0,48.715590064585875
58,580.0,49.1423802534876
59,590.0,49.56210476290754
60,600.0,49.97499001271405
61,610.0,50.381251893128365
62,620.0,50.7810963957459
63,630.0,51.174720198987075
64,640.0,51.56231121172327
65,650.0,51.94404907857187
66,660.0,52.320105649966465
67,670.0,52.69064541984373
68,680.0,53.05582593355042
69,690.0,53.41579816832062
70,700.0,53.770706888441055
71,710.0,54.12069097710241
72,720.0,54.46588374669344
73,730.0,54.80641322917892
74,740.0,55.1424024480483
75,750.0,55.473969673204444
76,760.0,55.80122866003772
77,770.0,56.124288873844606
78,780.0,56.443255700626686
79,790.0,56.758230645229126
80,800.0,57.06931151776251
81,810.0,57.37659260903847
82,820.0,57.680164855846115
83,830.0,57.98011599672686
84,840.0,58.27653071889988
85,850.0,58.569490796913605
86,860.0,58.859075223591546
87,870.0,59.14536033376555
88,880.0,59.428419921258865
89,890.0,59.708325349561576
90,900.0,59.985145656587406
91,910.0,60.25894765389564
92,920.0,60.529796020717185
93,930.0,60.79775339310542
94,940.0,61.06288044851207
95,950.0,61.325235986054494
96,960.0,61.58487700275699
97,970.0,61.841858765970606
98,980.0,62.09623488222584
99,990.0,62.34805736271747
100,1000.0,62.597376685601986
