,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
0,0.0,177.99161187582848,207.63946599654588,204.3143783210012,188.8092412285484,191.2814584913645,161.8022534194883,190.82548821027555,174.53332471151612,76.86827085577512
1,10.0,177.98111039924774,207.62972642438285,204.31185976688775,188.80069398181712,191.27439907791035,161.79611753286636,190.82324696153663,174.52592838745517,76.86006694291895
2,20.0,177.9263554430232,207.57123489842132,204.28610019467445,188.75563080222773,191.24266868810946,161.7630262200516,190.80367608008103,174.4847627406353,76.81372121356893
3,30.0,177.86477553400692,207.44277474785775,204.2058920526152,188.6682679008092,191.185360023069,161.69788306014246,190.7453794135635,174.39840649603255,76.73605008888954
4,40.0,177.8391503736625,207.24927994264627,204.0575087081608,188.5437590326931,191.10427532468995,161.60059172207062,190.63739342880706,174.26303546506645,76.65260690322461
5,50.0,177.87010904931878,207.00880238387631,203.84424365279403,188.38923213632648,191.0038051086824,161.47355445696235,190.48066058709125,174.08140036600983,76.58270362878426
6,60.0,177.96679051996597,206.74145780493834,203.5764449609375,188.21284329242323,190.89012298218864,161.32140759553903,190.2821630801817,173.8605944750554,76.5381197955719
7,70.0,178.13368441484977,206.4643884933254,203.26534253077318,188.02244652022205,190.76945463715376,161.14940984128515,190.0501351613265,173.60873803079596,76.52641346083948
8,80.0,178.3728280834273,206.19052676358606,202.9206485940107,187.82462051727498,190.64701074652567,160.9623366848829,189.79191302069427,173.33318608439396,76.55112536626557
9,90.0,178.68459765469,205.92899858288595,202.55005017623444,187.62443080184468,190.52670992523673,160.76408613281689,189.5133762698338,173.03995462772926,76.61223494313681
10,100.0,179.06810607238597,205.68599701289216,202.15941494250973,187.42559306850487,190.41131201133166,160.5576840501416,189.21903657815807,172.7337299336643,76.71053746853164
