,temperature,oqmd-757372 a=5.4989
0,0.0,0.0
1,10.0,0.15474258098240862
2,20.0,1.5658649263522577
3,30.0,4.343296212003036
4,40.0,7.591915485391019
5,50.0,10.631797251103697
6,60.0,13.198020084200081
7,70.0,15.26796422150214
8,80.0,16.90955153668446
9,90.0,18.20807460256583
10,100.0,19.239938303922678
11,110.0,20.06648209481829
12,120.0,20.734843219016856
13,130.0,21.28064970929684
14,140.0,21.730733470233336
15,150.0,22.105362422942953
16,160.0,22.419944676662553
17,170.0,22.686289351353057
18,180.0,22.913528068196147
19,190.0,23.108786735613865
20,200.0,23.27767661219716
21,210.0,23.42465526607065
22,220.0,23.55329379999229
23,230.0,23.666476261031235
24,240.0,23.766549684640353
25,250.0,23.85543794318599
26,260.0,23.934728848319995
27,270.0,24.005741330917797
28,280.0,24.06957766179788
29,290.0,24.12716435065398
30,300.0,24.179284409622774
31,310.0,24.226602980888234
32,320.0,24.26968782771815
33,330.0,24.309025821754776
34,340.0,24.34503628859121
35,350.0,24.378081872217106
36,360.0,24.408477427941566
37,370.0,24.436497339500537
38,380.0,24.462381569521046
39,390.0,24.486340686355824
40,400.0,24.50856005941099
41,410.0,24.529203375674406
42,420.0,24.54841559950137
43,430.0,24.566325473663394
44,440.0,24.58304764080661
45,450.0,24.598684449460393
46,460.0,24.613327496881436
47,470.0,24.62705895148223
48,480.0,24.639952689987066
49,490.0,24.652075278280446
50,500.0,24.663486819962856
51,510.0,24.674241692535595
52,520.0,24.684389187863765
53,530.0,24.693974070839605
54,540.0,24.70303706793181
55,550.0,24.711615295473354
56,560.0,24.71974263602244
57,570.0,24.727450069836213
58,580.0,24.7347659674703
59,590.0,24.741716348610968
60,600.0,24.74832511150901
61,610.0,24.754614236768088
62,620.0,24.7606039686992
63,630.0,24.766312977016007
64,640.0,24.77175850127055
65,650.0,24.77695648008852
66,660.0,24.78192166700673
67,670.0,24.78666773447994
68,680.0,24.791207367404432
69,690.0,24.795552347357148
70,700.0,24.79971362857857
71,710.0,24.803701406617336
72,720.0,24.807525180428595
73,730.0,24.811193808633398
74,740.0,24.814715560552326
75,750.0,24.81809816256742
76,760.0,24.821348840282205
77,770.0,24.824474356924867
78,780.0,24.827481048359054
79,790.0,24.830374855040358
80,800.0,24.83316135123263
81,810.0,24.83584577173101
82,820.0,24.838433036339712
83,830.0,24.840927772328097
84,840.0,24.84333433502628
85,850.0,24.8456568267657
86,860.0,24.84789911429135
87,870.0,24.85006484479565
88,880.0,24.852157460695526
89,890.0,24.854180213260495
90,900.0,24.856136175199783
91,910.0,24.85802825228977
92,920.0,24.859859194128262
93,930.0,24.861631604095997
94,940.0,24.863347948574212
95,950.0,24.865010565503987
96,960.0,24.86662167232093
97,970.0,24.868183373324207
98,980.0,24.86969766653378
99,990.0,24.871166450055853
100,1000.0,24.872591528016258
