,temperature,oqmd-22936 a=12.3078
0,0.0,15.255976428021901
1,10.0,15.255962609103214
2,20.0,15.255960615103538
3,30.0,15.256091155910186
4,40.0,15.256431718344565
5,50.0,15.257013537698647
6,60.0,15.257836438833404
7,70.0,15.258881529898531
8,80.0,15.260122284455285
9,90.0,15.26153143136836
10,100.0,15.263084211495482
11,110.0,15.2647594137913
12,120.0,15.2665393762327
13,130.0,15.268409553301652
14,140.0,15.270358023129795
15,150.0,15.272374981397093
16,160.0,15.274452348308914
17,170.0,15.276583413226717
18,180.0,15.278762566620184
19,190.0,15.280985080884063
20,200.0,15.283246958270373
21,210.0,15.285544773794657
22,220.0,15.287875577611722
23,230.0,15.290236832265888
24,240.0,15.292626305492028
25,250.0,15.295042043188046
26,260.0,15.297482332614466
27,270.0,15.299945644695098
28,280.0,15.3024306086018
29,290.0,15.304935994903246
30,300.0,15.307460722072218
31,310.0,15.31000377897761
32,320.0,15.312564236152642
33,330.0,15.31514128455113
34,340.0,15.31773415948824
35,350.0,15.320342160369746
36,360.0,15.322964640084281
37,370.0,15.325600997197967
38,380.0,15.328250661018346
39,390.0,15.330913145649196
40,400.0,15.333587908734879
41,410.0,15.336274531901873
42,420.0,15.338972586040526
43,430.0,15.341681656377077
44,440.0,15.344401362632649
45,450.0,15.347131331335875
46,460.0,15.349871221687344
47,470.0,15.352620738681598
48,480.0,15.355379497280019
49,490.0,15.358147299723354
50,500.0,15.360923741100498
51,510.0,15.363708652048354
52,520.0,15.366501741372801
53,530.0,15.36930269202076
54,540.0,15.372111354619198
55,550.0,15.374927436177142
56,560.0,15.37775071914106
57,570.0,15.380581019927725
58,580.0,15.383418101567285
59,590.0,15.386261739443114
60,600.0,15.38911178107296
61,610.0,15.391967980173016
62,620.0,15.394830174292629
63,630.0,15.397698208713003
64,640.0,15.40057186331446
65,650.0,15.403450997397178
66,660.0,15.40633541935554
67,670.0,15.409224973690922
68,680.0,15.412119500944911
69,690.0,15.41501884359236
70,700.0,15.417922852652104
71,710.0,15.420831336117097
72,720.0,15.423744204006866
73,730.0,15.426661311993447
74,740.0,15.42958242874503
75,750.0,15.432507518464085
76,760.0,15.435436383616764
77,770.0,15.438368960663047
78,780.0,15.44130501100753
79,790.0,15.4442445191057
80,800.0,15.447187260108883
81,810.0,15.450133167415649
82,820.0,15.453082054071418
83,830.0,15.456033927073229
84,840.0,15.458988535031878
85,850.0,15.46194577542354
86,860.0,15.46490570980844
87,870.0,15.467867951686355
88,880.0,15.470832515385359
89,890.0,15.473799231505907
90,900.0,15.476768158676165
91,910.0,15.479739031417145
92,920.0,15.482711730774607
93,930.0,15.485686245521308
94,940.0,15.488662486752917
95,950.0,15.491640180126286
96,960.0,15.494619422297308
97,970.0,15.497599960561862
98,980.0,15.5005818063932
99,990.0,15.50356473401776
100,1000.0,
