,temperature,oqmd-24762 a=6.6267
0,0.0,0.0
1,10.0,0.04782995495327928
2,20.0,0.46821732559419676
3,30.0,1.6585082796198767
4,40.0,3.5844257383386684
5,50.0,5.900247117429205
6,60.0,8.267001325953157
7,70.0,10.47418005663011
8,80.0,12.429088304453213
9,90.0,14.112415487836413
10,100.0,15.541294581932473
11,110.0,16.747009693584936
12,120.0,17.763400728843333
13,130.0,18.621975059835734
14,140.0,19.349958474271713
15,150.0,19.970151650820412
16,160.0,20.501335814127156
17,170.0,20.958750836322423
18,180.0,21.354812609528466
19,190.0,21.699623090232674
20,200.0,22.001386611353446
21,210.0,22.266813478171123
22,220.0,22.50140451241332
23,230.0,22.709742074244467
24,240.0,22.895521298418082
25,250.0,23.061938411955257
26,260.0,23.211592546385972
27,270.0,23.346663800637025
28,280.0,23.46905101334526
29,290.0,23.58030447214188
30,300.0,23.681828312966
31,310.0,23.774670904714164
32,320.0,23.859913124545898
33,330.0,23.93836000494685
34,340.0,24.01083912461413
35,350.0,24.077839856233055
36,360.0,24.140061688375216
37,370.0,24.197987660697745
38,380.0,24.251866738913638
39,390.0,24.302389589754785
40,400.0,24.34958670999791
41,410.0,24.393993075481326
42,420.0,24.43574554270714
43,430.0,24.47499441855803
44,440.0,24.512264720132073
45,450.0,24.54733323668012
46,460.0,24.58090923527182
47,470.0,24.61217597290756
48,480.0,24.642634761700098
49,490.0,24.671311491559017
50,500.0,24.69861163295122
51,510.0,24.72483469546468
52,520.0,24.750094366658605
53,530.0,24.77397827116817
54,540.0,24.797111480924972
55,550.0,24.819601265824407
56,560.0,24.840771510385068
57,570.0,24.86149996799082
58,580.0,24.88158425633923
59,590.0,24.90077355168616
60,600.0,24.9195630209354
61,610.0,24.937414165930626
62,620.0,24.955499370505272
63,630.0,24.971938508093498
64,640.0,24.98925494280141
65,650.0,25.004962222798248
66,660.0,25.02082769128799
67,670.0,25.036625719122934
68,680.0,25.05111726054825
69,690.0,25.066322037642376
70,700.0,25.079992759040795
71,710.0,25.094725945324097
72,720.0,25.109125710314938
73,730.0,25.121653388280325
74,740.0,25.135025798988497
75,750.0,25.14882378791357
76,760.0,25.16078312178844
77,770.0,25.1744325042431
78,780.0,25.186230337578703
79,790.0,25.19914905412998
80,800.0,25.21090958501106
81,810.0,25.222756212441016
82,820.0,25.235259717163018
83,830.0,25.246114441082664
84,840.0,25.258020271133702
85,850.0,25.270567147590366
86,860.0,25.279743227411146
87,870.0,25.29294886986262
88,880.0,25.302791590584764
89,890.0,25.314428192861747
90,900.0,25.325036590603368
91,910.0,25.336256649208426
92,920.0,25.347158908937594
93,930.0,25.35821421403857
94,940.0,25.367610983747866
95,950.0,25.378457136059883
96,960.0,25.38983325776788
97,970.0,25.399760712819564
98,980.0,25.411520692331123
99,990.0,25.41949648536804
100,1000.0,
