,temperature,oqmd-757371 a=8.0824
0,0.0,0.0
1,10.0,0.21401736057543458
2,20.0,0.9049854584849805
3,30.0,2.0196428140511977
4,40.0,3.4799121709774687
5,50.0,5.178740162152212
6,60.0,7.0122561226887115
7,70.0,8.898504590058858
8,80.0,10.781000468758336
9,90.0,12.624442642392218
10,100.0,14.408676896507593
11,110.0,16.12353175437098
12,120.0,17.76508915734646
13,130.0,19.333195367814632
14,140.0,20.829867176737597
15,150.0,22.258296229828744
16,160.0,23.622238149356306
17,170.0,24.925644473521256
18,180.0,26.172446205739234
19,190.0,27.36643135694972
20,200.0,28.511180355152387
21,210.0,29.61003673761185
22,220.0,30.666099022864515
23,230.0,31.68222496673929
24,240.0,32.661042731817034
25,250.0,33.60496558781539
26,260.0,34.51620807418391
27,270.0,35.39680238357047
28,280.0,36.248614245367754
29,290.0,37.07335791474997
30,300.0,37.87261007540611
31,310.0,38.64782258844355
32,320.0,39.400334094229926
33,330.0,40.13138051657168
34,340.0,40.84210454124741
35,350.0,41.533564151103946
36,360.0,42.20674030246974
37,370.0,42.86254382566716
38,380.0,43.501821627910246
39,390.0,44.12536227105181
40,400.0,44.733900990348914
41,410.0,45.32812421406417
42,420.0,45.908673637606654
43,430.0,46.47614990022562
44,440.0,47.031115907011845
45,450.0,47.574099834220995
46,460.0,48.10559785165467
47,470.0,48.626076592026294
48,480.0,49.135975393846834
49,490.0,49.63570834136614
50,500.0,50.12566612243456
51,510.0,50.60621772282834
52,520.0,51.07771197348077
53,530.0,51.54047896527136
54,540.0,51.99483134437555
55,550.0,52.441065499791144
56,560.0,52.87946265338944
57,570.0,53.3102898617089
58,580.0,53.73380093779358
59,590.0,54.15023730042318
60,600.0,54.559828757400645
61,610.0,54.96279422881978
62,620.0,55.35934241567206
63,630.0,55.749672418584815
64,640.0,56.13397431103775
65,650.0,56.512429670944734
66,660.0,56.885212074144135
67,670.0,57.25248755297208
68,680.0,57.614415022812096
69,690.0,57.97114667923177
70,700.0,58.32282836808294
71,710.0,58.66959993071656
72,720.0,59.011595526273865
73,730.0,59.34894393283869
74,740.0,59.68176882907507
75,750.0,60.01018905783649
76,760.0,60.33431887309453
77,770.0,60.65426817144101
78,780.0,60.97014270927615
79,790.0,61.28204430673936
80,800.0,61.59007103933086
81,810.0,61.89431741808622
82,820.0,62.19487455912976
83,830.0,62.49183034332386
84,840.0,62.78526956670645
85,850.0,63.07527408234244
86,860.0,63.36192293415945
87,870.0,63.64529248331417
88,880.0,63.92545652756465
89,890.0,64.20248641412284
90,900.0,64.47645114639212
91,910.0,64.74741748499028
92,920.0,65.01545004341632
93,930.0,65.2806113786946
94,940.0,65.5429620773176
95,950.0,65.80256083674988
96,960.0,66.059464542803
97,970.0,66.31372834309079
98,980.0,66.56540571682557
99,990.0,66.81454854115657
100,1000.0,67.06120715425995
