,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.369116063472613e-07,1.4453310497605546e-07,-2.45259347922277e-07,5.395136452507875e-07,-3.020651165409736e-07
2,20.0,3.168455606402771e-06,6.843084595194978e-07,-2.3798795580469149e-07,1.6000699956598516e-06,-3.1572507149814425e-07
3,30.0,6.323718395681924e-06,1.838773341707245e-06,2.9459510638119006e-07,3.2065027486526647e-06,2.493636563365261e-07
4,40.0,9.658044158018328e-06,3.498371692167634e-06,1.2069485590690636e-06,5.113291598488639e-06,1.2381370210581297e-06
5,50.0,1.2774676377904774e-05,5.360536241320023e-06,2.2724504357861475e-06,7.001304302172297e-06,2.3978597178802826e-06
6,60.0,1.5486588052088154e-05,7.171986110011392e-06,3.328294652879937e-06,8.667554877085196e-06,3.5578493810311995e-06
7,70.0,1.7746248875616048e-05,8.800647845515375e-06,4.28069952693856e-06,1.0039663811608085e-05,4.6308771931634364e-06
8,80.0,1.9585127551490037e-05,1.0206354298157592e-05,5.0950330108244295e-06,1.1124078403526488e-05,5.585302142525885e-06
9,90.0,2.106609274040569e-05,1.1397272378900238e-05,5.770888827204426e-06,1.195972279835598e-05,6.418467142310864e-06
10,100.0,2.2255649097628823e-05,1.2400229006220953e-05,6.322836812606214e-06,1.259235979316306e-05,7.141005792497182e-06
11,110.0,2.321296253676667e-05,1.3246533990092209e-05,6.7705744602745896e-06,1.3064117969351802e-05,7.767680898540423e-06
12,120.0,2.3984987223842493e-05,1.3965021255268747e-05,7.1323770207004596e-06,1.340999404176823e-05,8.313236477007106e-06
13,130.0,2.4610140715088907e-05,1.4579939477338745e-05,7.4248867692161285e-06,1.365772962578743e-05,8.790754046433199e-06
14,140.0,2.5119525559663004e-05,1.5111449068818293e-05,7.66156861578297e-06,1.3828862315130848e-05,9.211595037233576e-06
15,150.0,2.5535495357542307e-05,1.5575687290926573e-05,7.852696199575536e-06,1.3940057362474363e-05,9.584907699152024e-06
16,160.0,2.5876204364057436e-05,1.598522782780548e-05,8.007121778860592e-06,1.40042715258902e-05,9.918453555025198e-06
17,170.0,2.6155953818804242e-05,1.6350145071739053e-05,8.131906995721638e-06,1.4031379794150119e-05,1.021855145300251e-05
18,180.0,2.6384976645975125e-05,1.6678888628292836e-05,8.232330357702315e-06,1.4029033111277662e-05,1.0489949962648796e-05
19,190.0,2.6572331749720704e-05,1.6977687182815104e-05,8.312849312331095e-06,1.4003292958498943e-05,1.0736993355578307e-05
20,200.0,2.6725903171399132e-05,1.7251623916056587e-05,8.376884947282399e-06,1.3958894892377663e-05,1.0963229558655249e-05
21,210.0,2.6850303640670057e-05,1.7505089315518376e-05,8.427006339997633e-06,1.3899392060731821e-05,1.1171294725212933e-05
22,220.0,2.6950358944130354e-05,1.7741367444013704e-05,8.465807395369425e-06,1.3827990612530583e-05,1.1363432081498094e-05
23,230.0,2.7029726540223083e-05,1.7963103211212774e-05,8.495103054189047e-06,1.3746898378905613e-05,1.1541686017292726e-05
24,240.0,2.709111379180976e-05,1.817279064666599e-05,8.516005710179286e-06,1.3657795799130757e-05,1.1707732634947809e-05
25,250.0,2.7137690721638636e-05,1.8372376306045823e-05,8.530219192088723e-06,1.356264091026855e-05,1.1862942196657568e-05
26,260.0,2.717102582816785e-05,1.856335382234668e-05,8.538873292215132e-06,1.3462364248550576e-05,1.2008329357736382e-05
27,270.0,2.7192802558106093e-05,1.8746971456416137e-05,8.542140376991136e-06,1.3358073286075283e-05,1.2145068631713178e-05
28,280.0,2.7204939625353574e-05,1.8924330973365465e-05,8.540923492285086e-06,1.32506178970002e-05,1.2274006071478006e-05
29,290.0,2.720825621870305e-05,1.9096558422917585e-05,8.536194225178383e-06,1.3140563479884486e-05,1.2395758532053442e-05
30,300.0,2.7203882823001657e-05,1.926435992470903e-05,8.528410947605643e-06,1.3028691188083618e-05,1.2511057208785141e-05
31,310.0,2.719267303580871e-05,1.942837625968431e-05,8.517670329948059e-06,1.2915278571439858e-05,1.2620288325921924e-05
32,320.0,2.7175608328996755e-05,1.9589262865858033e-05,8.504688767466603e-06,1.2800846470620198e-05,1.2724202413823582e-05
33,330.0,2.7153275447272907e-05,1.9747462876457127e-05,8.489611554427975e-06,1.2685606033416713e-05,1.2823170595006451e-05
34,340.0,2.7125915182648562e-05,1.9903586745137678e-05,8.472390869046725e-06,1.2569822335488745e-05,1.2917306321057773e-05
35,350.0,2.709458581649273e-05,2.0057862997375274e-05,8.453593403630904e-06,1.2453728999731201e-05,1.3007343692668644e-05
36,360.0,2.7059107449258553e-05,2.021066749347494e-05,8.43362144779366e-06,1.2337531167748632e-05,1.3093370164877506e-05
37,370.0,2.7019249383190896e-05,2.0362351382974234e-05,8.412280911195996e-06,1.2221518865893031e-05,1.3175433274560266e-05
38,380.0,2.6977126819916676e-05,2.0513249398071115e-05,8.38975792970768e-06,1.210567494304727e-05,1.3254094478239226e-05
39,390.0,2.6932074482374887e-05,2.0663484034275892e-05,8.366378318174482e-06,1.1990164614564954e-05,1.3329621666159435e-05
40,400.0,2.6882770700626725e-05,2.081310980371866e-05,8.341961786308904e-06,1.1875144762653471e-05,1.3402055174103355e-05
41,410.0,2.683225570145947e-05,2.0962763466745865e-05,8.31686564474901e-06,1.1760474977508031e-05,1.347146508969308e-05
42,420.0,2.6779244718853043e-05,2.1112310917703645e-05,8.291066341378846e-06,1.164629983036887e-05,1.353801593381861e-05
43,430.0,2.6723144812938582e-05,2.126195496932871e-05,8.264739983462932e-06,1.1532963190670056e-05,1.3601888412706973e-05
44,440.0,2.6666420488128815e-05,2.14118224035183e-05,8.237868323170209e-06,1.1420402618139344e-05,1.3663616531965173e-05
45,450.0,2.6607387677601133e-05,2.156195499684901e-05,8.210469914263125e-06,1.1308247362915093e-05,1.3723085007613511e-05
46,460.0,2.6544867805227172e-05,2.1712849500194525e-05,8.182608030533554e-06,1.1196627997373961e-05,1.377988717349467e-05
47,470.0,2.648164180885743e-05,2.186420056842669e-05,8.154335544041684e-06,1.1086170541665893e-05,1.3834722736122892e-05
48,480.0,2.6417228250188645e-05,2.2016247636497666e-05,8.12574607916271e-06,1.0976554430180392e-05,1.3887468010478205e-05
49,490.0,2.6348845905096785e-05,2.2169326499351658e-05,8.097031776768595e-06,1.0867556859356134e-05,1.3938032971228869e-05
50,500.0,2.6279400628623094e-05,2.2323164820344916e-05,8.067771998509547e-06,1.0759377102050283e-05,1.3987150117927436e-05
51,510.0,2.6210733356742274e-05,2.2477998376438367e-05,8.038338348191609e-06,1.0652121273528313e-05,1.403454586429605e-05
52,520.0,2.6139478847221388e-05,2.2633905935886873e-05,8.008968080307471e-06,1.0545554442233791e-05,1.4079823500984899e-05
53,530.0,2.606698106145452e-05,2.2791012192950113e-05,7.979329019762445e-06,1.0439853292147702e-05,1.4123320363443757e-05
54,540.0,2.5991791903780912e-05,2.2949420643007226e-05,7.949363280976242e-06,1.0335187248876063e-05,1.4165395824846654e-05
55,550.0,2.5914316277046565e-05,2.310904802444959e-05,7.91901577661017e-06,1.0231321591287614e-05,1.4206053221631708e-05
56,560.0,2.583694926040734e-05,2.3270128990795197e-05,7.888879104311309e-06,1.0128220912301681e-05,1.4245077908313146e-05
