,temperature,oqmd-24762 a=6.6267
0,0.0,0.0
1,10.0,0.03256556487143345
2,20.0,0.4419985227324788
3,30.0,1.6459212206841085
4,40.0,3.586843833546502
5,50.0,5.906996807963098
6,60.0,8.2688749968547
7,70.0,10.466847685566234
8,80.0,12.411900129363932
9,90.0,14.086542105752356
10,100.0,15.508494796878338
11,110.0,16.70896215023756
12,120.0,17.721564122253763
13,130.0,18.57745409325588
14,140.0,19.3036124004493
15,150.0,19.92262187376611
16,160.0,20.453056436530183
17,170.0,20.910065013534997
18,180.0,21.305965221275684
19,190.0,21.650774506291288
20,200.0,21.952657448347868
21,210.0,22.21829117619607
22,220.0,22.45315909035638
23,230.0,22.661785011319758
24,240.0,22.847918965444237
25,250.0,23.0146848226216
26,260.0,23.164697599908745
27,270.0,23.30015669941383
28,280.0,23.422920810919543
29,290.0,23.534567765605583
30,300.0,23.636443100227638
31,310.0,23.729698779806338
32,320.0,23.815325148392038
33,330.0,23.894177257509188
34,340.0,23.966995974567737
35,350.0,24.03442527112623
36,360.0,24.09702716620094
37,370.0,24.155293953887707
38,380.0,24.209657330083044
39,390.0,24.260498170099897
40,400.0,24.308152874740365
41,410.0,24.352919284198347
42,420.0,24.395062489158477
43,430.0,24.434817635475675
44,440.0,24.472395656859927
45,450.0,24.50798513355542
46,460.0,24.541755353752258
47,470.0,24.573857483518317
48,480.0,24.604428651084515
49,490.0,24.63359410339798
50,500.0,24.661463673603816
51,510.0,24.688139243096884
52,520.0,24.713713991934277
53,530.0,24.738270654061534
54,540.0,24.761885491947012
55,550.0,24.78462948216171
56,560.0,24.806565422832012
57,570.0,24.827750974108394
58,580.0,24.84824155264116
59,590.0,24.868085010764755
60,600.0,24.887326321648793
61,610.0,24.906007721418472
62,620.0,24.924167995105297
63,630.0,24.94184170531597
64,640.0,24.959062856658935
65,650.0,24.975861159570286
66,660.0,24.99226367587924
67,670.0,25.00829911386928
68,680.0,25.023990523547205
69,690.0,25.039359563110377
70,700.0,25.05442652371806
71,710.0,25.069214127279466
72,720.0,25.08374177278158
73,730.0,25.098021813841477
74,740.0,25.112070318055427
75,750.0,25.125906399220145
76,760.0,25.139541369515637
77,770.0,25.15298853862502
78,780.0,25.16626212870757
79,790.0,25.179372653437632
80,800.0,25.192330908095055
81,810.0,25.205145171278073
82,820.0,25.217828602649274
83,830.0,25.23038919359933
84,840.0,25.24283227841936
85,850.0,25.255173037306832
86,860.0,25.267412666943905
87,870.0,25.27955974729082
88,880.0,25.29162477785329
89,890.0,25.303609204759663
90,900.0,25.31552193207928
91,910.0,25.327368770343643
92,920.0,25.33915677900468
93,930.0,25.350890519703125
94,940.0,25.362572010057086
95,950.0,25.374205309633098
96,960.0,25.38580086578559
97,970.0,25.397360819694015
98,980.0,25.408889727663404
99,990.0,25.420388505310594
100,1000.0,
