key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ca7fdce8-035d-4ede-90d6-3d6e6641edd4,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.469265893714582,-6.469265893714582,3.220299843731246,3.220299843731246,5.215204888285303,90.0,90.0,119.99999999999999
30498f1c-ecb3-4182-8d70-01a80c583f49,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.469265893683499,-6.469265893683499,3.2202998440483817,3.220299844048382,5.21520672848822,90.0,90.0,119.99999999999999
a162a3ce-1e7b-42ed-90ca-de44b8bf0b62,oqmd-758444,oqmd-758444,dynamic,True,-6.469265893674416,-6.469265893674416,3.2202992524667167,3.2202992524667167,5.215206097056451,90.0,90.0,119.99999999999999
2e2ee1a3-da04-4b8c-98cd-cf59d85fca10,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.4692658936706655,-6.4692658936706655,3.2202994941700496,3.2202994941700496,5.215205979274831,90.0,90.0,119.99999999999999
66ed9eb9-51fc-4cda-90d3-0842c2739dcc,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.46926589367007,-6.46926589367007,3.2202993845356995,3.2202993845357,5.215206013768331,90.0,90.0,119.99999999999999
2c48b9d1-30d6-4d78-ba53-0d6017cb338b,A3--Mg--hcp,oqmd-758460,static,False,-6.469265893654166,-6.469265893654166,3.220300130995959,3.220300130995959,5.215205898718831,90.0,90.0,119.99999999999999
12e2f431-5019-4afe-aa3a-00dc666816d3,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.469265893645098,-6.469265893645098,3.2202989120877694,3.2202989120877694,5.2152075524681205,90.0,90.0,119.99999999999999
6837e08b-f4d1-412c-8b6d-dff31e20b84c,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.469265893641873,-6.469265893641873,3.2202994072964586,3.2202994072964586,5.21520592689099,90.0,90.0,119.99999999999999
a8fd8bbf-97c7-4f6f-8c9b-ad8da17da1bd,oqmd-1215301,oqmd-1215301,dynamic,True,-6.469265893639999,-6.469265893639999,3.2202993855847124,3.2202993855847124,5.2152059888529205,90.0,90.0,119.99999999999999
de144137-c006-4958-b848-99c9ac16e703,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.4692658936365,-6.4692658936365,3.220299387847898,3.220299387847898,5.21520598724053,90.0,90.0,119.99999999999999
af48f2df-f921-4622-884c-99cd8f14dbda,A3--Mg--hcp,mp-131,static,False,-6.469265893632499,-6.469265893632499,3.22029951175887,3.2202995117588706,5.215205978363841,90.0,90.0,119.99999999999999
