,temperature,oqmd-17866 a=7.0200
0,0.0,0.0
1,10.0,0.01937766942328645
2,20.0,0.17302900346095795
3,30.0,0.8395074610635402
4,40.0,2.3024393570562327
5,50.0,4.349947142613793
6,60.0,6.615303449550903
7,70.0,8.829351956667574
8,80.0,10.852418951034002
9,90.0,12.634222012323056
10,100.0,14.173114666767292
11,110.0,15.48959351459054
12,120.0,16.611811527492126
13,130.0,17.568489262521584
14,140.0,18.385866315239703
15,150.0,19.086687390872324
16,160.0,19.690141312033166
17,170.0,20.21217323992454
18,180.0,20.6659396448092
19,190.0,21.06228399167182
20,200.0,21.41012011326837
21,210.0,21.716807107372162
22,220.0,21.988432662559095
23,230.0,22.230043379297943
24,240.0,22.445851810605078
25,250.0,22.639387649898033
26,260.0,22.81361007116643
27,270.0,22.971009084693062
28,280.0,23.113712834252095
29,290.0,23.24353334042238
30,300.0,23.362006212599926
31,310.0,23.470458677635904
32,320.0,23.570028823820277
33,330.0,23.66170303435208
34,340.0,23.746345565968312
35,350.0,23.824701580539
36,360.0,23.897409593111526
37,370.0,23.96506027754076
38,380.0,24.02814809047791
39,390.0,24.08710849244412
40,400.0,24.142350869444687
41,410.0,24.194210568223642
42,420.0,24.24300128079721
43,430.0,24.288998974615517
44,440.0,24.33244784196195
45,450.0,24.3735700327921
46,460.0,24.412578353583548
47,470.0,24.449626228800483
48,480.0,24.484876461959775
49,490.0,24.518504012475177
50,500.0,24.55061234147487
51,510.0,24.581322436551332
52,520.0,24.61076483583283
53,530.0,24.63901945472785
54,540.0,24.666174185634926
55,550.0,24.692310705235478
56,560.0,24.717535611370728
57,570.0,24.741890744210288
58,580.0,24.765428364809818
59,590.0,24.788230583786778
60,600.0,24.81033316663611
61,610.0,24.831799901046523
62,620.0,24.85267533948604
63,630.0,24.873011324864386
64,640.0,24.89281412695313
65,650.0,24.912143609145392
66,660.0,24.931026739076728
67,670.0,24.949497533479477
68,680.0,24.967606068009573
69,690.0,24.985338486931248
70,700.0,25.00274039481916
71,710.0,25.019850151826606
72,720.0,25.036667304214664
73,730.0,25.05321276215397
74,740.0,25.069525835309186
75,750.0,25.085600090623256
76,760.0,25.101472638529792
77,770.0,25.117162624483033
78,780.0,25.13266221598135
79,790.0,25.147992284153812
80,800.0,25.163182824619266
81,810.0,25.178241651182546
82,820.0,25.193181161662487
83,830.0,25.20797636833789
84,840.0,25.222687197794862
85,850.0,25.23730722300172
86,860.0,25.25181794066322
87,870.0,25.266289957739104
88,880.0,25.280704891532064
89,890.0,25.29502747270808
90,900.0,25.30930980565321
91,910.0,25.323559626946228
92,920.0,25.337746421651346
93,930.0,25.351958911209366
94,940.0,25.366117047107593
95,950.0,25.38022569680503
96,960.0,25.39438413294555
97,970.0,25.408540785248498
98,980.0,25.422653265731633
99,990.0,25.436794991290352
100,1000.0,
