,temperature,oqmd-22936 a=12.3078
0,0.0,0.0
1,10.0,0.06949862838120968
2,20.0,0.4651525848035747
3,30.0,1.2260452434638964
4,40.0,2.3566045946878513
5,50.0,3.7876685718613503
6,60.0,5.417068369590729
7,70.0,7.151909109581133
8,80.0,8.92326165264177
9,90.0,10.685377377072088
10,100.0,12.410164790858202
11,110.0,14.08164785410307
12,120.0,15.691716137162059
13,130.0,17.237189096917515
14,140.0,18.717886090406655
15,150.0,20.135389994918935
16,160.0,21.492267235304304
17,170.0,22.791581478955337
18,180.0,24.03659427340995
19,190.0,25.230584069333233
20,200.0,26.376739972665575
21,210.0,27.478102500095982
22,220.0,28.537533724738385
23,230.0,29.557705608781447
24,240.0,30.541099389895447
25,250.0,31.490011481057184
26,260.0,32.40656300150507
27,270.0,33.29271112052561
28,280.0,34.15026108027863
29,290.0,34.980878204765894
30,300.0,35.7860994857333
31,310.0,36.567344518167054
32,320.0,37.32592567371057
33,330.0,38.063057472902905
34,340.0,38.77986516165571
35,350.0,39.477392523662026
36,360.0,40.15660897493689
37,370.0,40.818415993634495
38,380.0,41.46365294050496
39,390.0,42.093102324628994
40,400.0,42.7074945666403
41,410.0,43.30751230827231
42,420.0,43.893794313261985
43,430.0,44.466939000708436
44,440.0,45.0275076481413
45,450.0,45.576027297887585
46,460.0,46.11299339691094
47,470.0,46.63887219717468
48,480.0,47.15410294071793
49,490.0,47.65909985107273
50,500.0,48.154253950338756
51,510.0,48.639934719157196
52,520.0,49.11649161499421
53,530.0,49.584255462492074
54,540.0,50.04353972818997
55,550.0,50.49464169061455
56,560.0,50.93784351558917
57,570.0,51.37341324558387
58,580.0,51.80160571101732
59,590.0,52.22266337060783
60,600.0,52.63681708716384
61,610.0,53.04428684453553
62,620.0,53.445282410915475
63,630.0,53.8400039531285
64,640.0,54.22864260612555
65,650.0,54.611381001475415
66,660.0,54.988393758288254
67,670.0,55.35984793968295
68,680.0,55.725903477618516
69,690.0,56.08671356864316
70,700.0,56.44242504288839
71,710.0,56.793178708424996
72,720.0,57.139109672896666
73,730.0,57.48034764418976
74,740.0,57.81701721174269
75,750.0,58.14923810995044
76,760.0,58.47712546499555
77,770.0,58.80079002634282
78,780.0,59.12033838400074
79,790.0,59.43587317258447
80,800.0,59.74749326312353
81,810.0,60.05529394347219
82,820.0,60.3593670881266
83,830.0,60.65980131817451
84,840.0,60.95668215205356
85,850.0,61.25009214774089
86,860.0,61.54011103694738
87,870.0,61.82681585184281
88,880.0,62.11028104480758
89,890.0,62.390578601658
90,900.0,62.66777814876522
91,910.0,62.941947054460165
92,920.0,63.21315052508
93,930.0,63.481451695988646
94,940.0,63.746911717889645
95,950.0,64.00958983870859
96,960.0,64.26954348132283
97,970.0,64.52682831737961
98,980.0,64.78149833744226
99,990.0,65.0336059176732
100,1000.0,65.2832018832609
