calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
50b09acb-eb91-460e-8dd0-09b3d1534768,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.814110069513902,5.814110069513902,5.814110069513902,90.0,90.0,90.0,1e-08,negative,120.856,107.714,107.714,0.000,0.000,0.000,107.714,120.856,107.714,0.000,0.000,0.000,107.714,107.714,120.856,0.000,0.000,0.000,0.000,-0.000,-0.000,64.130,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.130,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.130
50b09acb-eb91-460e-8dd0-09b3d1534768,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.814110069513902,5.814110069513902,5.814110069513902,90.0,90.0,90.0,1e-08,positive,120.856,107.714,107.714,0.000,-0.000,-0.000,107.714,120.856,107.714,-0.000,-0.000,-0.000,107.714,107.714,120.856,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.130,-0.000,-0.000,0.000,0.000,0.000,0.000,64.130,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.130
25c78ce1-9bea-4cd6-88eb-c2f15d9bb0d4,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.814110069513902,5.814110069513902,5.814110069513902,90.0,90.0,90.0,1e-07,negative,120.856,107.714,107.714,0.000,0.000,0.000,107.714,120.856,107.714,0.000,0.000,0.000,107.714,107.714,120.856,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.958,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.958,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.958
25c78ce1-9bea-4cd6-88eb-c2f15d9bb0d4,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.814110069513902,5.814110069513902,5.814110069513902,90.0,90.0,90.0,1e-07,positive,120.856,107.714,107.714,0.000,-0.000,-0.000,107.714,120.856,107.714,-0.000,-0.000,-0.000,107.714,107.714,120.856,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.958,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.958,-0.000,0.000,0.000,0.000,0.000,-0.000,26.958
09e7dafc-450e-440f-84b4-edb50265b013,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.814110069513902,5.814110069513902,5.814110069513902,90.0,90.0,90.0,1e-06,negative,120.855,107.714,107.714,0.000,0.000,0.000,107.714,120.855,107.714,-0.000,0.000,0.000,107.714,107.714,120.855,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.958,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.958,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.958
09e7dafc-450e-440f-84b4-edb50265b013,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.814110069513902,5.814110069513902,5.814110069513902,90.0,90.0,90.0,1e-06,positive,120.857,107.714,107.714,-0.000,-0.000,-0.000,107.714,120.857,107.714,-0.000,-0.000,-0.000,107.714,107.714,120.857,0.000,-0.000,-0.000,0.000,0.000,0.000,26.958,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.958
657ef128-0182-4c2d-9ce4-e52d990197a8,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,oqmd-17866,oqmd-17866,7.019973513966264,7.019973513966264,7.019973513966264,90.0,90.0,90.0,1e-08,negative,474.440,233.776,233.776,0.000,-0.000,0.000,233.776,474.440,233.776,0.000,-0.000,-0.000,233.776,233.776,474.440,0.000,-0.000,-0.000,0.000,0.000,0.000,137.552,-0.000,-0.000,-0.000,-0.000,0.000,0.000,137.552,-0.000,-0.000,0.000,0.000,0.000,-0.000,137.552
657ef128-0182-4c2d-9ce4-e52d990197a8,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,oqmd-17866,oqmd-17866,7.019973513966264,7.019973513966264,7.019973513966264,90.0,90.0,90.0,1e-08,positive,474.440,233.776,233.776,-0.000,0.000,0.000,233.776,474.440,233.776,0.000,0.000,0.000,233.776,233.776,474.440,-0.000,0.000,0.000,-0.000,-0.000,-0.000,137.552,0.000,0.000,0.000,-0.000,-0.000,-0.000,137.552,0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.552
36c16e8a-3daf-42ca-847f-519c37510e98,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,oqmd-17866,oqmd-17866,7.019973513966264,7.019973513966264,7.019973513966264,90.0,90.0,90.0,1e-07,negative,474.440,233.776,233.776,0.000,0.000,-0.000,233.776,474.440,233.776,0.000,-0.000,-0.000,233.776,233.776,474.440,0.000,-0.000,0.000,0.000,0.000,0.000,132.094,0.000,-0.000,0.000,0.000,0.000,0.000,132.094,-0.000,0.000,0.000,0.000,0.000,-0.000,132.094
36c16e8a-3daf-42ca-847f-519c37510e98,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,oqmd-17866,oqmd-17866,7.019973513966264,7.019973513966264,7.019973513966264,90.0,90.0,90.0,1e-07,positive,474.440,233.776,233.776,-0.000,0.000,0.000,233.776,474.440,233.776,-0.000,0.000,0.000,233.776,233.776,474.440,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.094,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.094,-0.000,-0.000,-0.000,-0.000,0.000,0.000,132.094
efdc8ccf-80c2-4a30-b031-4b903aa1126f,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,oqmd-17866,oqmd-17866,7.019973513966264,7.019973513966264,7.019973513966264,90.0,90.0,90.0,1e-06,negative,474.442,233.777,233.777,0.000,-0.000,-0.000,233.777,474.442,233.777,0.000,-0.000,-0.000,233.777,233.777,474.442,-0.000,-0.000,-0.000,0.000,0.000,0.000,137.552,-0.000,0.000,0.000,0.000,0.000,0.000,137.552,-0.000,0.000,0.000,0.000,-0.000,-0.000,137.552
efdc8ccf-80c2-4a30-b031-4b903aa1126f,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,oqmd-17866,oqmd-17866,7.019973513966264,7.019973513966264,7.019973513966264,90.0,90.0,90.0,1e-06,positive,474.438,233.775,233.775,-0.000,0.000,0.000,233.775,474.438,233.775,0.000,0.000,-0.000,233.775,233.775,474.438,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.552,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.552,0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.552
