,temperature,mp-1194271 a=11.6605,oqmd-27238 a=11.6607
0,0.0,0.0,0.0
1,10.0,0.01094704161121348,0.010926974235385994
2,20.0,0.12070911560031941,0.12049755224455296
3,30.0,0.48382807699854175,0.4832471738519554
4,40.0,1.1844753768819842,1.183518924877214
5,50.0,2.196277342634673,2.195017791158036
6,60.0,3.4408637616719586,3.4393804298001265
7,70.0,4.836186139588198,4.834542882527093
8,80.0,6.3153556617601865,6.31359883776887
9,90.0,7.829607800412404,7.827769787403479
10,100.0,9.345594840656277,9.343698015708135
11,110.0,10.841551039943381,10.839610920546255
12,120.0,12.303903953887206,12.301931413676044
13,130.0,13.724685654668454,13.72268842004678
14,140.0,15.09967959216904,15.097663238605188
15,150.0,16.42713720189085,16.425105816829483
16,160.0,17.706904858335303,17.704861485313458
17,170.0,18.939836068726873,18.93778300813233
18,180.0,20.12739840287817,20.125337418230398
19,190.0,21.271412187528195,21.26934464890181
20,200.0,22.373877992869748,22.371804978003237
21,210.0,23.436863855895897,23.434786222450555
22,220.0,24.462432665042705,24.460351102934865
23,230.0,25.45259652280904,25.450511592597017
24,240.0,26.409289196602238,26.407201357988367
25,250.0,27.334350651256315,27.33226028449715
26,260.0,28.229519596446945,28.227427018613405
27,270.0,29.096431291171257,29.094336768622096
28,280.0,29.936618733851457,29.934522491902882
29,290.0,30.75151596907166,30.749418199556647
30,300.0,31.542462652715866,31.54036351994573
31,310.0,32.310709298200756,32.30860894370995
32,320.0,33.05742281896166,33.055321365310014
33,330.0,33.783692114366204,33.78158966820629
34,340.0,34.49053353672014,34.48843019129378
35,350.0,35.178896138960766,35.17679197614083
36,360.0,35.84966664478596,35.84756173675745
37,370.0,36.50367411147788,36.50156852213038
38,380.0,37.14169427471399,37.13958806080089
39,390.0,37.76445357714247,37.76234678925092
40,400.0,38.37263289045425,38.37052557382362
41,410.0,38.96687094551366,38.96476314072414
42,420.0,39.54776748781845,39.54565923137715
43,430.0,40.11588617680888,40.11377750165056
44,440.0,40.67175724784625,40.66964818376095
45,450.0,41.21587995533755,41.21377052933753
46,460.0,41.7487248147556,41.74661505139348
47,470.0,42.27073566034243,42.26862558198628
48,480.0,42.782331534187854,42.78022116125889
49,490.0,43.28390842123801,43.28179777241848
50,500.0,43.775840843659495,43.77372993607686
51,510.0,44.25848332686833,44.25637217625149
52,520.0,44.73217174849156,44.730060369311985
53,530.0,45.197224580529024,45.195112986126084
54,540.0,45.65394403408485,45.65183223677322
55,550.0,46.1026171151605,46.10050512632728
56,560.0,46.54351659924837,46.54140442944066
57,570.0,46.97690193174714,46.97478959074612
58,580.0,47.403020060558894,47.40090755744912
59,590.0,47.82210620666208,47.819993549894214
60,600.0,48.23438457790124,48.23227177534502
61,610.0,48.64006903076788,48.63795608976089
62,620.0,49.039363684483824,49.03725061187923
63,630.0,49.432463491347065,49.430350293548344
64,640.0,49.819554766885005,49.817441449886175
65,650.0,50.20081568309512,50.19870225251091
66,660.0,50.57641672771304,50.574303188809274
67,670.0,50.946521132218486,50.944407489939366
68,680.0,51.31128527103294,51.30917153002458
69,690.0,51.67085903414492,51.668745198776996
70,700.0,52.02538617522234,52.023272249610905
71,710.0,52.37500463707678,52.372890625100474
72,720.0,52.719846856185356,52.717732761502646
73,730.0,53.06004004784109,53.057925873904054
74,740.0,53.39570647336444,53.393592223436706
75,750.0,53.72696369068953,53.724849367857324
76,760.0,54.05392478952718,54.051810396710565
77,770.0,54.3766986122193,54.374584152183346
78,780.0,54.695389961287056,54.69327543665363
79,790.0,55.010099794627635,55.00798520788265
80,800.0,55.320925409201266,55.31881076270395
81,810.0,55.62796061401143,55.62584591000337
82,820.0,55.9312958931082,55.92918113371934
83,830.0,56.23101855928537,56.2289037465424
84,840.0,56.527212899096966,56.52509803492689
85,850.0,56.81996030976167,56.817845396000685
86,860.0,57.10933942849765,57.107224466894
87,870.0,57.395426254768935,57.39331124699119
88,880.0,57.67829426590747,57.676179213545254
89,890.0,57.958014526522376,57.95589943109365
90,900.0,58.23465579209959,58.23254065505614
91,910.0,58.508284607153,58.50616942987855
92,920.0,58.77896539824805,58.77685018206707
93,930.0,59.04676056224144,59.04464530842053
94,940.0,59.311730549996625,59.30961525974814
95,950.0,59.573933945874614,59.57181862035903
96,960.0,59.83342754322752,59.83131218355579
97,970.0,60.090266416149824,60.08815102338752
98,980.0,60.34450398769581,60.34238856286312
99,990.0,60.596192094775205,60.59407663885304
100,1000.0,60.845381049906884,60.843265563834365
