calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4b9d12a3-049b-4da0-bf85-9b9b146dcad8,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,4.544524105745584,4.544524105745584,90.0,90.0,90.0,1e-08,negative,110.091,76.885,76.885,0.000,-0.000,-0.000,76.885,110.091,76.885,-0.000,0.000,-0.000,76.885,76.885,110.091,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.256,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.256,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.256
4b9d12a3-049b-4da0-bf85-9b9b146dcad8,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,4.544524105745584,4.544524105745584,90.0,90.0,90.0,1e-08,positive,110.091,76.885,76.885,-0.000,0.000,0.000,76.885,110.091,76.885,-0.000,-0.000,0.000,76.885,76.885,110.091,0.000,0.000,-0.000,-0.000,0.000,0.000,64.256,0.000,0.000,0.000,0.000,0.000,0.000,64.256,0.000,0.000,-0.000,0.000,0.000,0.000,64.256
23482a84-2c82-474b-a80f-6904d795dec4,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,4.544524105745584,4.544524105745584,90.0,90.0,90.0,1e-07,negative,110.091,76.886,76.886,0.000,-0.000,-0.000,76.886,110.091,76.886,-0.000,0.000,-0.000,76.886,76.886,110.091,0.000,-0.000,0.000,-0.000,-0.000,0.000,64.256,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.256,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.256
23482a84-2c82-474b-a80f-6904d795dec4,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,4.544524105745584,4.544524105745584,90.0,90.0,90.0,1e-07,positive,110.091,76.885,76.885,0.000,0.000,0.000,76.885,110.091,76.885,-0.000,-0.000,0.000,76.885,76.885,110.091,0.000,0.000,-0.000,0.000,0.000,-0.000,64.256,-0.000,0.000,0.000,0.000,-0.000,0.000,64.256,0.000,0.000,-0.000,0.000,-0.000,0.000,64.256
efd92328-3c9c-4747-89c8-de7f0af9700a,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,4.544524105745584,4.544524105745584,90.0,90.0,90.0,1e-06,negative,110.092,76.886,76.886,0.000,-0.000,-0.000,76.886,110.092,76.886,0.000,-0.000,-0.000,76.886,76.886,110.092,0.000,-0.000,0.000,-0.000,-0.000,0.000,64.256,-0.000,0.000,-0.000,-0.000,0.000,0.000,64.256,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.256
efd92328-3c9c-4747-89c8-de7f0af9700a,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,4.544524105745584,4.544524105745584,90.0,90.0,90.0,1e-06,positive,110.091,76.885,76.885,0.000,0.000,0.000,76.885,110.091,76.885,-0.000,0.000,0.000,76.885,76.885,110.091,0.000,0.000,-0.000,0.000,0.000,-0.000,64.256,0.000,0.000,0.000,0.000,-0.000,-0.000,64.256,0.000,0.000,-0.000,0.000,-0.000,0.000,64.256
ffef6524-244f-45c6-8da1-7378bf763782,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A15--beta-W,A15--beta-W,5.680827825663713,5.680827825663713,5.680827825663713,90.0,90.0,90.0,1e-08,negative,168.077,54.919,54.919,0.000,-0.000,0.000,54.919,168.077,54.919,0.000,0.000,0.000,54.919,54.919,168.077,0.000,0.000,0.000,0.000,0.000,0.000,10.262,0.000,0.000,0.000,-0.000,0.000,0.000,10.262,0.000,0.000,-0.000,0.000,0.000,0.000,10.262
ffef6524-244f-45c6-8da1-7378bf763782,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A15--beta-W,A15--beta-W,5.680827825663713,5.680827825663713,5.680827825663713,90.0,90.0,90.0,1e-08,positive,168.077,54.919,54.919,-0.000,-0.000,-0.000,54.919,168.077,54.919,-0.000,0.000,0.000,54.919,54.919,168.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.262,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.262
284dae3b-cffe-4a92-a59c-057ebc862d72,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A15--beta-W,A15--beta-W,5.680827825663713,5.680827825663713,5.680827825663713,90.0,90.0,90.0,1e-07,negative,168.077,54.919,54.919,0.000,0.000,0.000,54.919,168.077,54.919,0.000,0.000,0.000,54.919,54.919,168.077,0.000,0.000,0.000,0.000,0.000,0.000,10.262,-0.000,0.000,0.000,0.000,0.000,0.000,10.262,0.000,0.000,0.000,0.000,0.000,0.000,10.262
284dae3b-cffe-4a92-a59c-057ebc862d72,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A15--beta-W,A15--beta-W,5.680827825663713,5.680827825663713,5.680827825663713,90.0,90.0,90.0,1e-07,positive,168.077,54.919,54.919,-0.000,-0.000,-0.000,54.919,168.077,54.919,-0.000,0.000,-0.000,54.919,54.919,168.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.262
