,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18430933013717934,0.04344561370032065,0.37074323968516637,0.23772733065512536,0.17441595799340345
2,20.0,1.3315085730567562,0.41675008228761545,1.725526083129599,1.4985295984211382,1.2441515739028703
3,30.0,3.6041435931329,1.6819744489352464,3.819341558747137,3.769936928325105,3.3651076429635154
4,40.0,6.404865071831059,3.883999773907348,6.347860355607578,6.505021694001121,6.050888552344645
5,50.0,9.236134971584042,6.513489337055977,8.956588144316855,9.251205483954646,8.783790221171468
6,60.0,11.81102559548632,9.11132262465519,11.37285891019284,11.73209200480671,11.265933286755983
7,70.0,14.017771678628549,11.444252224490723,13.469919692204938,13.844724549240752,13.39269070863254
8,80.0,15.851562518222037,13.441583878786616,15.227909388805639,15.591030844271904,15.163385004499698
9,90.0,17.35554605194289,15.112995490360154,16.677152192090187,17.016278531332333,16.620054905135245
10,100.0,18.58432114362153,16.49887394658985,17.86585907298269,18.176274196004456,17.814782615566102
11,110.0,19.592216995894123,17.64677758951811,18.841418835968895,19.12295012363458,18.796861023150573
12,120.0,20.419829252610278,18.59942098567454,19.645395937772076,19.899699917990915,19.60803490535436
13,130.0,21.108789990304377,19.39458371185359,20.312317533229123,20.541530240692076,20.282263552898733
14,140.0,21.683671242685357,20.06215172544074,20.86871260291961,21.075555360729133,20.846753697534343
15,150.0,22.16800435353458,20.626685729180622,21.336526411376152,21.52378433476667,21.322555973380663
16,160.0,22.57968013366185,21.106694381759297,21.732982534135573,21.902374088824747,21.72683957011583
17,170.0,22.93134795841675,21.518545031124322,22.070850563718096,22.224747194779383,22.072335850637042
18,180.0,23.233911032214824,21.87388609684453,22.360913115834943,22.5008978019363,22.36987054407218
19,190.0,23.49686934166839,22.18225830858945,22.611665443539696,22.73910541769693,22.627634596401684
20,200.0,23.727170431446233,22.451668090482396,22.829022163769796,22.945858735919384,22.852394066569524
21,210.0,23.92751501407349,22.68901871258012,23.019545646075862,23.125982472077695,23.049285846505885
22,220.0,24.10651873953457,22.898094982802373,23.18672035421193,23.284606885978587,23.222856049940518
23,230.0,24.262684334739728,23.083923833036746,23.334318716812025,23.423597664956223,23.376676682190517
24,240.0,24.40432163800393,23.25072961717366,23.464520520992053,23.54705845695734,23.51352139980387
25,250.0,24.53035269432236,23.399696880063683,23.58209181260988,23.65718788351168,23.63595174448811
26,260.0,24.642973791660662,23.53466716956512,23.686028850352074,23.754603268191566,23.74575172871612
27,270.0,24.745134319998265,23.65592624864558,23.779006118314854,23.842943563867717,23.845076259134444
28,280.0,24.83821844795934,23.767163924743883,23.863701486628866,23.921231576364598,23.93465734132556
29,290.0,24.921695913472,23.86886186256751,23.93977605683743,23.992971698209125,24.01625400816211
30,300.0,24.998449919359146,23.961406580036115,24.009232234882315,24.057161964908413,24.090463299184506
31,310.0,25.067699431791194,24.04710238271185,24.07172700461592,24.1155164021957,24.15843451986409
32,320.0,25.132941759517866,24.126217548446647,24.129983977492888,24.16887665580741,24.2210546171219
33,330.0,25.190623832740524,24.199492180672028,24.18119267033039,24.217135470556546,24.27821773720927
34,340.0,25.24511076417555,24.2682196167641,24.229877605733535,24.26136248862046,24.33127778634847
35,350.0,25.294955615660978,24.33103752727834,24.273841448894732,24.30194100277407,24.380699868041543
36,360.0,25.339648332944858,24.392122274566418,24.315206475697035,24.33923057646154,24.425891579085853
37,370.0,25.38104034410989,24.446810400799805,24.352195020512905,24.373507697431194,24.468053937570446
38,380.0,25.42310301548145,24.501325665843872,24.387371782256093,24.404723408431014,24.50817490248285
39,390.0,25.45592983091384,24.549932987562745,24.419320084732536,24.434420886865972,24.544696818654373
40,400.0,25.487835260684086,24.598078786155998,24.449483050863567,24.46113556689595,24.57982670286505
41,410.0,25.52464820028692,24.643590595380402,24.47759509316703,24.485353753376252,24.611910598427862
42,420.0,25.5453340818902,24.686133390429827,24.502862066145866,24.50872476881219,24.642330812968112
43,430.0,25.57729503145777,24.72780631513876,24.52824910276486,24.531046734556053,24.671269513793746
44,440.0,25.601590711846573,24.76656328141369,24.549677658355733,24.550238127588656,24.699705931580365
45,450.0,25.62221664918055,24.804907229663964,24.57208033919464,24.568149667355595,24.724515560092822
46,460.0,25.63659854587047,24.84208568771807,24.590909775422997,24.58549766872346,24.748846881005353
47,470.0,25.664879110393517,24.876101952879193,24.610254559365174,24.602732846662732,24.772599239038577
48,480.0,25.677878030237988,24.9114736940831,24.627610568975808,24.616241575545992,24.794347720034246
49,490.0,25.68668145388386,24.944758864439127,24.644641236828395,24.63150926545576,24.814967247031767
50,500.0,25.710047022378646,24.97615762252213,24.658626782098324,24.64306729653696,24.836982791711698
51,510.0,25.725303560250364,25.008080779687926,24.675612330415184,24.65739080481668,24.85507613482792
52,520.0,25.728807523563127,25.03863507704175,24.688216534304384,24.66621792105719,24.8729162828248
53,530.0,25.74884283153018,25.068945260253468,24.70211068389572,24.678388504104063,24.890982481341013
54,540.0,25.742449400759853,25.098525027358253,24.713332703652842,24.688591368795212,24.908464266903426
55,550.0,25.762802119035182,25.126765005116546,24.724999130322242,24.697871412300707,24.924777380622125
56,560.0,25.763596173539632,25.15674140532174,24.737968955181625,24.705790945561706,24.93980790444221
57,570.0,25.77446777421944,25.18286794965132,24.747306765779552,24.71418158969132,24.954965275263966
58,580.0,25.75528975689396,25.212163616418355,24.757741745226213,24.722844471816448,24.969105823077527
59,590.0,25.82485657029944,25.23831937097342,24.766087463878737,24.72910786605158,24.9854400005792
60,600.0,25.77023701309665,25.266392112592577,24.77713735142592,24.735627616618146,24.996074799135005
