,temperature,oqmd-17866 a=7.0200
0,0.0,275.84113753968654
1,10.0,275.839397517813
2,20.0,275.82358860778254
3,30.0,275.76747345645146
4,40.0,275.64463700175094
5,50.0,275.4448217719145
6,60.0,275.1718100509204
7,70.0,274.83558017782354
8,80.0,274.44723026621125
9,90.0,274.01677025223813
10,100.0,273.5525396005869
11,110.0,273.0612158225774
12,120.0,272.54806765534215
13,130.0,272.017245547079
14,140.0,271.47201789361293
15,150.0,270.9149715941735
16,160.0,270.34816274694515
17,170.0,269.77326967461164
18,180.0,269.1916219478994
19,190.0,268.6043210601712
20,200.0,268.0122782725315
21,210.0,267.4162325303162
22,220.0,266.8168225475104
23,230.0,266.21456710800834
24,240.0,265.6099127885241
25,250.0,265.00323902911254
26,260.0,264.39488330644787
27,270.0,263.7851187707866
28,280.0,263.1741812266478
29,290.0,262.56228537157466
30,300.0,261.949624068768
31,310.0,261.3363533342804
32,320.0,260.72262664696507
33,330.0,260.10855573208767
34,340.0,259.4942643700425
35,350.0,258.87985354828146
36,360.0,258.2654195623897
37,370.0,257.65101729107545
38,380.0,257.03676353568335
39,390.0,256.42268408381676
40,400.0,255.8088650300635
41,410.0,255.1953515866253
42,420.0,254.58220011540263
43,430.0,253.96944972081286
44,440.0,253.3571509568242
45,450.0,252.74533520980486
46,460.0,252.13404622217715
47,470.0,251.52332708878313
48,480.0,250.91318539460156
49,490.0,250.30366156712617
50,500.0,249.69479731341215
51,510.0,249.0865939019499
52,520.0,248.47909246329922
53,530.0,247.87231409273653
54,540.0,247.26627713668063
55,550.0,246.6610009139047
56,560.0,246.05649382381122
57,570.0,245.45281578281273
58,580.0,244.84994017702502
59,590.0,244.24790785113598
60,600.0,243.64672183473598
61,610.0,243.0463996415494
62,620.0,242.4469589378905
63,630.0,241.84841931594437
64,640.0,241.2508056233794
65,650.0,240.6540935115624
66,660.0,240.0583409057461
67,670.0,239.46351536086024
68,680.0,238.86967092323843
69,690.0,238.27679906030107
70,700.0,237.68491465581775
71,710.0,237.09402426100633
72,720.0,236.50415881070336
73,730.0,235.91530475441888
74,740.0,235.32748641681133
75,750.0,234.74071064822402
76,760.0,234.15498139393057
77,770.0,233.57032779125666
78,780.0,232.9867482025016
79,790.0,232.40425101583523
80,800.0,231.82284423716408
81,810.0,231.24254784133313
82,820.0,230.66336831509707
83,830.0,230.0853285231713
84,840.0,229.50839309803314
85,850.0,228.93263472700795
86,860.0,228.35800326575796
87,870.0,227.78454264860267
88,880.0,227.2122637522668
89,890.0,226.6411792368351
90,900.0,226.0712625928951
91,910.0,225.50257365759492
92,920.0,224.935074225708
93,930.0,224.36879546064645
94,940.0,223.803780089106
95,950.0,223.23996858861804
96,960.0,222.6774074779508
97,970.0,222.11612723883692
98,980.0,221.55611799989697
99,990.0,220.99735963337275
100,1000.0,
