,temperature,D0_3--BiF3 a=6.8796
0,0.0,0.0
1,10.0,0.09428443620068247
2,20.0,1.5582618033345044
3,30.0,3.9079966599917433
4,40.0,6.651636655788072
5,50.0,9.432459722916239
6,60.0,11.963599740463179
7,70.0,14.125815166316706
8,80.0,15.914354039418148
9,90.0,17.37370481351329
10,100.0,18.56056274114459
11,110.0,19.528128905080045
12,120.0,20.32119110779221
13,130.0,20.975704933881982
14,140.0,21.519929134087064
15,150.0,21.975900979918112
16,160.0,22.360789071134995
17,170.0,22.688007649201136
18,180.0,22.968093545513256
19,190.0,23.209372674742145
20,200.0,23.418469654299248
21,210.0,23.60069801248243
22,220.0,23.760346542469435
23,230.0,23.900899520444927
24,240.0,24.025210584048143
25,250.0,24.13563081560424
26,260.0,24.23410831865468
27,270.0,24.322267020377893
28,280.0,24.401468626858975
29,290.0,24.47286243408725
30,300.0,24.537422033583564
31,310.0,24.595980385677713
32,320.0,24.649241385207127
33,330.0,24.69781349302151
34,340.0,24.742228210698162
35,350.0,24.782936308328576
36,360.0,24.82033478472105
37,370.0,24.85477215422128
38,380.0,24.886548935251955
39,390.0,24.915930057180383
40,400.0,24.943151132823147
41,410.0,24.96841825244919
42,420.0,24.991910926543355
43,430.0,25.01379927991811
44,440.0,25.034226973995455
45,450.0,25.05331917529278
46,460.0,25.07119005346523
47,470.0,25.087950130737568
48,480.0,25.103694254225193
49,490.0,25.11849986943024
50,500.0,25.132443838199162
51,510.0,25.14559668228618
52,520.0,25.15802158509596
53,530.0,25.169769596679256
54,540.0,25.18089985049819
55,550.0,25.191455439910897
56,560.0,25.201473674469433
57,570.0,25.21100030856339
58,580.0,25.220068066455493
59,590.0,25.22870774054322
60,600.0,25.23695265496681
61,610.0,25.244826791580522
62,620.0,25.252354452835476
63,630.0,25.259563576446666
64,640.0,25.26646956910337
65,650.0,25.27309507667167
66,660.0,25.279459286575378
67,670.0,25.285573015663495
68,680.0,25.29145614482157
69,690.0,25.297123866194923
70,700.0,25.302586197280355
71,710.0,25.307857110710174
72,720.0,25.312946644398806
73,730.0,25.317865658282745
74,740.0,25.32262400456611
75,750.0,25.327230645461007
76,760.0,25.331693625722952
77,770.0,25.336021423796847
78,780.0,25.340221166271043
79,790.0,25.34429911377302
80,800.0,25.34826087370345
81,810.0,25.352113461465184
82,820.0,25.355863812645403
83,830.0,25.359513154790893
84,840.0,25.36306863344641
85,850.0,25.36653651073755
86,860.0,25.36991900536201
87,870.0,25.373218377367376
88,880.0,25.376439342672253
89,890.0,25.379588466641973
90,900.0,25.382667184939464
91,910.0,25.385675594171467
92,920.0,25.388620489873308
93,930.0,25.39150176855734
94,940.0,25.39432516435944
95,950.0,25.39708579878952
96,960.0,25.399794817187512
97,970.0,25.402459054790675
98,980.0,25.40505669609371
99,990.0,25.40760603809883
100,1000.0,
