,temperature,oqmd-757372 a=5.4989
0,0.0,0.0
1,10.0,0.04244446917954808
2,20.0,0.4873605080422019
3,30.0,1.6154725762161708
4,40.0,3.3086816706953988
5,50.0,5.336815077465532
6,60.0,7.509826764147961
7,70.0,9.705786926239243
8,80.0,11.855990383215989
9,90.0,13.925586542494427
10,100.0,15.89945066098757
11,110.0,17.773400910559186
12,120.0,19.54907356723121
13,130.0,21.2310179106372
14,140.0,22.825077409221173
15,150.0,24.337503076275578
16,160.0,25.774480808849948
17,170.0,27.141891950955625
18,180.0,28.445204507165524
19,190.0,29.689436657198538
20,200.0,30.879159295375224
21,210.0,32.018518615157966
22,220.0,33.11126796289907
23,230.0,34.16080291851188
24,240.0,35.17019630082916
25,250.0,36.14223138088424
26,260.0,37.07943249855795
27,270.0,37.98409279567341
28,280.0,38.85829906456192
29,290.0,39.70395386125945
30,300.0,40.52279510357227
31,310.0,41.316413399983624
32,320.0,42.08626735592989
33,330.0,42.83369709105594
34,340.0,43.559936181870704
35,350.0,44.26612222261192
36,360.0,44.95330617551714
37,370.0,45.62246066116876
38,380.0,46.27448732082229
39,390.0,46.91022336574176
40,400.0,47.530447413694915
41,410.0,48.135884699642425
42,420.0,48.72721173631653
43,430.0,49.3050604904327
44,440.0,49.87002213178573
45,450.0,50.42265040501773
46,460.0,50.963464667520626
47,470.0,51.49295263134269
48,480.0,52.01157284226056
49,490.0,52.51975692502205
50,500.0,53.017911620192265
51,510.0,53.50642063496602
52,520.0,53.985646327596385
53,530.0,54.45593124277032
54,540.0,54.91759951325222
55,550.0,55.37095814130098
56,560.0,55.81629817187643
57,570.0,56.25389576825061
58,580.0,56.684013199502004
59,590.0,57.10689974830028
60,600.0,57.522792546493505
61,610.0,57.93191734520949
62,620.0,58.33448922545708
63,630.0,58.73071325462692
64,640.0,59.12078509369033
65,650.0,59.50489155944777
66,660.0,59.88321114571501
67,670.0,60.255914506980396
68,680.0,60.62316490768512
69,690.0,60.98511863999696
70,700.0,61.34192541269515
71,710.0,61.693728713479544
72,720.0,62.04066614686076
73,730.0,62.382869749561486
74,740.0,62.7204662851905
75,750.0,63.0535775197861
76,760.0,63.38232047970415
77,770.0,63.70680769316521
78,780.0,64.02714741669391
79,790.0,64.34344384757249
80,800.0,64.65579732329294
81,810.0,64.96430450898369
82,820.0,65.2690585736506
83,830.0,65.57014935601077
84,840.0,65.86766352066051
85,850.0,66.16168470523179
86,860.0,66.45229365915766
87,870.0,66.73956837461286
88,880.0,67.02358421013228
89,890.0,67.3044140074279
90,900.0,67.58212820180722
91,910.0,67.85679492662861
92,920.0,68.12848011218063
93,930.0,68.39724757931465
94,940.0,68.66315912818294
95,950.0,68.92627462236347
96,960.0,69.18665206868016
97,970.0,69.44434769296188
98,980.0,69.69941601198073
99,990.0,69.95190990181771
100,1000.0,70.2018806628435
