,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0849884260453599,0.012190680035083045,0.34488992327134405,0.029362819633612345
2,20.0,0.5298577846760322,0.09377258776583045,1.3921341223625112,0.3573131579443813
3,30.0,1.6306848675613594,0.7856736681378758,2.916919715284803,1.507248538554012
4,40.0,3.2196021542454933,2.132527747586015,4.619678782448503,3.4457604225800385
5,50.0,4.9688845910581945,3.812985742548088,6.308309799824378,5.783132441320753
6,60.0,6.681213109159445,5.576482849921336,7.903825983161194,8.168829749206148
7,70.0,8.272857465431095,7.296324341200553,9.380085816554807,10.391922875839809
8,80.0,9.717251060985003,8.918183510498395,10.728429676586408,12.360756584997459
9,90.0,11.013279234276446,10.421277101238795,11.947047560792289,14.05680347627271
10,100.0,12.170768587551251,11.799884975415187,13.038778916388814,15.497677385187506
11,110.0,13.203276738599884,13.05561630904695,14.010152878252002,16.714893346221462
12,120.0,14.126302499399277,14.194038305460447,14.87023520838726,17.742504472684445
13,130.0,14.952776774519055,15.222930742166538,15.62943897641943,18.612081834454095
14,140.0,15.694829571503865,16.151202441221297,16.298544701335626,19.350959170855113
15,150.0,16.364292050958817,16.988150770621406,16.8880198504836,19.982000878256688
16,160.0,16.969957661458654,17.742955379927118,17.4076132785304,20.523999442029396
17,170.0,17.51960638864485,18.42435362775644,17.866154495287144,20.9922704340086
18,180.0,18.019982840445163,19.040456990679047,18.271493605231417,21.39925843667542
19,190.0,18.48134686102753,19.59865491093394,18.630517258786583,21.755078084340678
20,200.0,18.892749496289138,20.105596372494222,18.949217863486087,22.067967720214718
21,210.0,19.27567108034277,20.567207701344884,19.232787062731173,22.344661172272723
22,220.0,19.63266610784924,20.988733875132358,19.485701633143933,22.590688100504952
23,230.0,19.95844494404808,21.374797828058664,19.711819099831526,22.810607920392524
24,240.0,20.259815016410485,21.72946159814201,19.914464360271122,23.008197457644386
25,250.0,20.538951252815412,22.05629297283872,20.096498662245764,23.1866065377418
26,260.0,20.79812486527502,22.35841242190418,20.2603940250336,23.3484685024268
27,270.0,21.039184023363347,22.638560029180677,20.40828752889059,23.49599891787692
28,280.0,21.263895011760386,22.89913565938864,20.542023433018475,23.63107151788098
29,290.0,21.47374562551425,23.142244955475498,20.663205996242297,23.755275624274717
30,300.0,21.67005434946348,23.369736908885468,20.773232022893037,23.869968333984183
31,310.0,21.854108334199136,23.583237702084773,20.873315461712508,23.976312933731954
32,320.0,22.026943093599463,23.7841843031775,20.96451668019016,24.075308451047345
33,330.0,22.189481315226754,23.973839777536647,21.04776516175592,24.16781703814996
34,340.0,22.342662906253572,24.15331633552082,21.12388002161631,24.254588738273792
35,350.0,22.487299177961788,24.323604629357135,21.193579924264107,24.336276252060046
36,360.0,22.624009080986767,24.485587703184336,21.25749906732544,24.41344978473437
37,370.0,22.753484276897726,24.64003542271116,21.316196659779983,24.48660690011623
38,380.0,22.8763194530686,24.787654724643428,21.370170841656783,24.556187490315008
39,390.0,22.992961708947703,24.929052582935537,21.419862348530014,24.62258138743315
40,400.0,23.103947763182465,25.064778335770544,21.46566754605643,24.686130260038766
41,410.0,23.209693221153604,25.19533802760679,21.507935418101635,24.747141476610444
