,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.895249621344328e-08,8.367286709266169e-07,4.740862707321343e-08,-1.827755296662483e-07,-5.444949793213212e-08,-3.257906638191909e-07
2,20.0,4.212815619829231e-07,3.3412971922907018e-06,2.777274815983312e-07,-5.82159006703982e-07,-1.0166269027943834e-07,-1.6265337862774755e-06
3,30.0,1.3413004073721347e-06,7.382551655624881e-06,8.980806175132621e-07,-1.0510367794579944e-06,1.296339754790502e-07,-3.759684539327545e-06
4,40.0,2.9262502377538484e-06,1.2083180525408227e-05,1.998213624862005e-06,-1.2948952729231752e-06,9.386772393083634e-07,-4.565093347666517e-06
5,50.0,4.993855755929915e-06,1.6782776504971132e-05,3.498029495119037e-06,-1.1542645632925612e-06,2.343879148822448e-06,-5.357713797803912e-06
6,60.0,7.26859276168341e-06,2.1064850334407797e-05,5.202999218925462e-06,-6.696045355349859e-07,4.078336976641553e-06,-6.8296308073865785e-06
7,70.0,9.528076869976299e-06,2.474747274746307e-05,6.935477274017208e-06,-1.6234417404491285e-08,5.8730782402140744e-06,-7.3102426683366466e-06
8,80.0,1.1639284695371253e-05,2.7839781983268123e-05,8.597200776017196e-06,7.239393241883196e-07,7.636453285097392e-06,-7.372206538985775e-06
9,90.0,1.3540512433648463e-05,3.0407613262134778e-05,1.011293843158931e-05,1.3090646297246115e-06,9.277834597682942e-06,-7.600875525926688e-06
10,100.0,1.521593829751769e-05,3.250804040190642e-05,1.1451172324536979e-05,2.102376611359753e-06,1.076592787856615e-05,-7.818239105601104e-06
11,110.0,1.6671412237502716e-05,3.4227662718976874e-05,1.26278196946859e-05,2.8840147178631856e-06,1.2078219972816765e-05,-7.815592991906837e-06
12,120.0,1.7927683673657464e-05,3.5640781117124295e-05,1.3647262676224806e-05,3.344262340292213e-06,1.3286995677235531e-05,-7.519820083390066e-06
13,130.0,1.9007618588871525e-05,3.679177090642403e-05,1.4514528835946317e-05,3.7501537787319597e-06,1.4261142697350541e-05,-7.446310303302294e-06
14,140.0,1.993537237703868e-05,3.7736778999991133e-05,1.5261884246154937e-05,4.238337655138587e-06,1.508826805438865e-05,-7.567869773007087e-06
15,150.0,2.073770648360133e-05,3.851173315776231e-05,1.5904406203675848e-05,4.705632499951214e-06,1.5907156873714453e-05,-7.4389337389263316e-06
