,temperature,oqmd-669588 a=6.8338
0,0.0,0.0
1,10.0,0.030154786625084355
2,20.0,0.46827460050138436
3,30.0,1.9959968701416748
4,40.0,4.297272992009615
5,50.0,6.794757390948326
6,60.0,9.163119641468048
7,70.0,11.273111941736115
8,80.0,13.095832788755724
9,90.0,14.646726914341885
10,100.0,15.957668418987804
11,110.0,17.063964251721668
12,120.0,17.998776061161042
13,130.0,18.791106823262968
14,140.0,19.465427014646462
15,150.0,20.04199543277782
16,160.0,20.537422765839928
17,170.0,20.96527155872636
18,180.0,21.336606539698014
19,190.0,21.660466569894453
20,200.0,21.944255398020573
21,210.0,22.194058987254977
22,220.0,22.4149005052816
23,230.0,22.610944145361998
24,240.0,22.78565773146842
25,250.0,22.9419424729747
26,260.0,23.08223667971307
27,270.0,23.208598882542276
28,280.0,23.32277466786645
29,290.0,23.426250616241152
30,300.0,23.52029800608762
31,310.0,23.60600837042335
32,320.0,23.684322546523077
33,330.0,23.75605450909837
34,340.0,23.82191100542535
35,350.0,23.8825077985629
36,360.0,23.93838315897669
37,370.0,23.990009115033523
38,380.0,24.03780087083485
39,390.0,24.082124719522714
40,400.0,24.123304716629907
41,410.0,24.161628327663355
42,420.0,24.197351223979936
43,430.0,24.23070136888153
44,440.0,24.26188251018014
45,450.0,24.29107717469504
46,460.0,24.318449243453223
47,470.0,24.344146172708484
48,480.0,24.36830091490961
49,490.0,24.39103358464486
50,500.0,24.412452907240592
51,510.0,24.432657481570846
52,520.0,24.451736883606095
53,530.0,24.46977263310976
54,540.0,24.486839042394354
55,550.0,24.503003963191045
56,560.0,24.51832944530253
57,570.0,24.532872318664385
58,580.0,24.54668470877698
59,590.0,24.559814494032718
60,600.0,24.572305712267468
61,610.0,24.584198922850234
62,620.0,24.59553152973852
63,630.0,24.606338070238134
64,640.0,24.616650473524746
65,650.0,24.62649829248956
66,660.0,24.635908911987702
67,670.0,24.644907736189335
68,680.0,24.653518357388464
69,690.0,24.66176270831435
70,700.0,24.669661199778346
71,710.0,24.677232845224232
72,720.0,24.684495373588238
73,730.0,24.691465331701636
74,740.0,24.698158177328626
75,750.0,24.70458836379397
76,760.0,24.710769417062917
77,770.0,24.71671400602803
78,780.0,24.722434006676774
79,790.0,24.72794056073622
80,800.0,24.73324412934129
81,810.0,24.73835454218364
82,820.0,24.743281042585412
83,830.0,24.748032328875414
84,840.0,24.7526165923992
85,850.0,24.75704155249039
86,860.0,24.761314488655415
87,870.0,24.765442270240495
88,880.0,24.76943138379002
89,890.0,24.773287958311755
90,900.0,24.777017788610493
91,910.0,24.780626356877594
92,920.0,24.78411885267116
93,930.0,24.787500191423653
94,940.0,24.790775031604777
95,950.0,24.793947790636796
96,960.0,24.7970226596889
97,970.0,24.80000361741072
98,980.0,24.802894442711434
99,990.0,24.805698726653883
100,1000.0,24.808419883526362
