,temperature,oqmd-669588 a=6.8338
0,0.0,0.0
1,10.0,0.03821827324554032
2,20.0,0.5920842016565292
3,30.0,2.2015157473145797
4,40.0,4.535519442678612
5,50.0,7.040176920376837
6,60.0,9.403353385495095
7,70.0,11.502995524706177
8,80.0,13.313971325393846
9,90.0,14.853757279467821
10,100.0,16.154478952358925
11,110.0,17.252041897896675
12,120.0,18.180169764448966
13,130.0,18.966955560539805
14,140.0,19.63699874339306
15,150.0,20.210290469712792
16,160.0,20.70334418865339
17,170.0,21.129613111680186
18,180.0,21.499973913889644
19,190.0,21.8233077414542
20,200.0,22.108366775025175
21,210.0,22.35770005797828
22,220.0,22.577340759630673
23,230.0,22.77574999859136
24,240.0,22.953008499718806
25,250.0,23.110485548432862
26,260.0,23.25196956511063
27,270.0,23.38039825347174
28,280.0,23.496555102707173
29,290.0,23.602200900689375
30,300.0,23.698615425167635
31,310.0,23.78668014275702
32,320.0,23.867526333442328
33,330.0,23.94188413913402
34,340.0,24.010356264877277
35,350.0,24.07375303745414
36,360.0,24.13243869593846
37,370.0,24.18691788848806
38,380.0,24.237681069451664
39,390.0,24.284962861778403
40,400.0,24.32922570619436
41,410.0,24.370695213317763
42,420.0,24.409525699807947
43,430.0,24.446047604496354
44,440.0,24.4804964795009
45,450.0,24.512954766143775
46,460.0,24.543611842679752
47,470.0,24.572666130953795
48,480.0,24.600197860881277
49,490.0,24.626329374115898
50,500.0,24.65118517295405
51,510.0,24.674829161554896
52,520.0,24.697390173088902
53,530.0,24.718956456909282
54,540.0,24.739553545578836
55,550.0,24.75927564816022
56,560.0,24.778177495779367
57,570.0,24.796310045182878
58,580.0,24.81374096769579
59,590.0,24.830470570751324
60,600.0,24.846594817833875
61,610.0,24.862164047701857
62,620.0,24.877164696146725
63,630.0,24.89161836106229
64,640.0,24.905600714683235
65,650.0,24.919158718212447
66,660.0,24.932260878951308
67,670.0,24.9449525374465
68,680.0,24.957267122022525
69,690.0,24.969210751745727
70,700.0,24.98080600035964
71,710.0,24.99206172080857
72,720.0,25.003006144702436
73,730.0,25.013670675891298
74,740.0,25.02404426435715
75,750.0,25.03413584644479
76,760.0,25.043975737743366
77,770.0,25.053576210078226
78,780.0,25.06291101206972
79,790.0,25.072024620285255
80,800.0,25.080929268781787
81,810.0,25.089619228501086
82,820.0,25.098094668679714
83,830.0,25.106366634659445
84,840.0,25.114455456373047
85,850.0,25.122335571405
86,860.0,25.130053516890385
87,870.0,25.137594226436143
88,880.0,25.144951727573353
89,890.0,25.15214154343105
90,900.0,25.159156307237627
91,910.0,25.166020569973046
92,920.0,25.172738416057985
93,930.0,25.17926738067292
94,940.0,25.18563817481096
95,950.0,25.191916275297743
96,960.0,25.197986139841106
97,970.0,25.203889608331533
98,980.0,25.20973893762342
99,990.0,25.215390800620703
100,1000.0,
