,temperature,oqmd-669588 a=6.8338
0,0.0,13.260914558826157
1,10.0,13.26085000553462
2,20.0,13.260351424933747
3,30.0,13.25915323309927
4,40.0,13.257364102089868
5,50.0,13.255183707938292
6,60.0,13.252762428756066
7,70.0,13.25020806120156
8,80.0,13.247569686217064
9,90.0,13.244901907092254
10,100.0,13.24219427784688
11,110.0,13.239541580740935
12,120.0,13.23687107342429
13,130.0,13.234215870949448
14,140.0,13.23157315936344
15,150.0,13.228944031073077
16,160.0,13.226331141314626
17,170.0,13.22372953378453
18,180.0,13.221139441908269
19,190.0,13.218560425895026
20,200.0,13.215995855913187
21,210.0,13.213363692781947
22,220.0,13.21086433055085
23,230.0,13.20834769750301
24,240.0,13.205789705718557
25,250.0,13.203220661525387
26,260.0,13.20068557901265
27,270.0,13.198145581757089
28,280.0,13.19560572501946
29,290.0,13.193069926526931
30,300.0,13.190530634761506
31,310.0,13.187991169828708
32,320.0,13.185451941939496
33,330.0,13.182908516307547
34,340.0,13.180364325732869
35,350.0,13.177818422111145
36,360.0,13.175267171683766
37,370.0,13.17271556849471
38,380.0,13.170158681330749
39,390.0,13.167598962702078
40,400.0,13.165035621334589
41,410.0,13.162466714372897
42,420.0,13.159893369085028
43,430.0,13.157316549530131
44,440.0,13.15473429309869
45,450.0,13.15214668657748
46,460.0,13.149554541085365
47,470.0,13.14695717108433
48,480.0,13.144354016318877
49,490.0,13.141745769906612
50,500.0,13.139131778772482
51,510.0,13.136512317914482
52,520.0,13.133887564276087
53,530.0,13.131256819365317
54,540.0,13.128620109822869
55,550.0,13.125977863892446
56,560.0,13.123329478229671
57,570.0,13.12067553358329
58,580.0,13.118015540693882
59,590.0,13.115349730272674
60,600.0,13.11267860830671
61,610.0,13.110001289520584
62,620.0,13.107318086402328
63,630.0,13.104629146918176
64,640.0,13.101935006748155
65,650.0,13.099234926972363
66,660.0,13.096529109442637
67,670.0,13.093817936852359
68,680.0,13.091101208189308
69,690.0,13.088379109921613
70,700.0,13.085651718672167
71,710.0,13.082919163791379
72,720.0,13.08018168420754
73,730.0,13.077439205601296
74,740.0,13.074691699196075
75,750.0,13.071939534381064
76,760.0,13.06918275466304
77,770.0,13.06642143105884
78,780.0,13.063655602606898
79,790.0,13.06088594122796
80,800.0,13.058111926447005
81,810.0,13.055334189994738
82,820.0,13.052552442804972
83,830.0,13.049767436998643
84,840.0,13.046978827119672
85,850.0,13.044187163680556
86,860.0,13.041392581425448
87,870.0,13.038595028682993
88,880.0,13.03579494916574
89,890.0,13.032992452068532
90,900.0,13.030187825349445
91,910.0,13.027381345400611
92,920.0,13.024573013538264
93,930.0,13.021763107842956
94,940.0,13.01895226076312
95,950.0,13.01614036890141
96,960.0,13.013327230620035
97,970.0,13.010514326896677
98,980.0,13.007700922504753
99,990.0,13.00488706701394
100,1000.0,
