,temperature,oqmd-22936 a=12.3078
0,0.0,0.0
1,10.0,-5.182537073920072e-08
2,20.0,4.2130027146111274e-07
3,30.0,1.5439840920379522e-06
4,40.0,3.0229276592637978e-06
5,50.0,4.6035237675055994e-06
6,60.0,6.1214190077761596e-06
7,70.0,7.490213543508717e-06
8,80.0,8.682438516654191e-06
9,90.0,9.703898502965021e-06
10,100.0,1.0574476227121683e-05
11,110.0,1.1317455596764312e-05
12,120.0,1.1954705059203152e-05
13,130.0,1.2505057857419036e-05
14,140.0,1.2984070476393967e-05
15,150.0,1.3404349959017385e-05
16,160.0,1.3776048180511833e-05
17,170.0,1.4107271877089182e-05
18,180.0,1.440452928747526e-05
19,190.0,1.4673110491418115e-05
20,200.0,1.4917291211234922e-05
21,210.0,1.51405115416056e-05
22,220.0,1.534568504110021e-05
23,230.0,1.5535167742733857e-05
24,240.0,1.571087537930197e-05
25,250.0,1.5874513808871908e-05
26,260.0,1.6027478902848595e-05
27,270.0,1.617089400918752e-05
28,280.0,1.630574362919446e-05
29,290.0,1.6432977805634612e-05
30,300.0,1.6553313989744103e-05
31,310.0,1.6667252843633595e-05
32,320.0,1.6775458030048532e-05
33,330.0,1.6878470918225506e-05
34,340.0,1.6976648649417248e-05
35,350.0,1.7070377871758444e-05
36,360.0,1.7159984871544696e-05
37,370.0,1.7245721505578632e-05
38,380.0,1.7327967061300415e-05
39,390.0,1.7406816103599032e-05
40,400.0,1.7482491001412407e-05
41,410.0,1.7555362922226583e-05
42,420.0,1.762544539692839e-05
43,430.0,1.7692899363040715e-05
44,440.0,1.775786109215382e-05
45,450.0,1.7820460829469025e-05
46,460.0,1.788095569807266e-05
47,470.0,1.7939202975279565e-05
48,480.0,1.7995520862040608e-05
49,490.0,1.8049845831921677e-05
50,500.0,1.810227177327724e-05
51,510.0,1.8153169910444757e-05
52,520.0,1.8202060776607505e-05
53,530.0,1.8249407142292127e-05
54,540.0,1.829528822236474e-05
55,550.0,1.833948337405806e-05
56,560.0,1.838234945357036e-05
57,570.0,1.8423824232913824e-05
58,580.0,1.846377533875601e-05
59,590.0,1.8502478386544503e-05
60,600.0,1.8539863804613307e-05
61,610.0,1.8575900193640764e-05
62,620.0,1.8610885846456332e-05
63,630.0,1.8644634230401334e-05
64,640.0,1.867719177974052e-05
65,650.0,1.8708651853584868e-05
66,660.0,1.8738967238405467e-05
67,670.0,1.87682430467671e-05
68,680.0,1.8796473454162297e-05
69,690.0,1.8823693198420133e-05
70,700.0,1.8849791182268865e-05
71,710.0,1.8874959552691576e-05
72,720.0,1.8899353487842136e-05
73,730.0,1.892251544287315e-05
74,740.0,1.8944798077446533e-05
75,750.0,1.8966311420004263e-05
76,760.0,1.8986966268028448e-05
77,770.0,1.9006630187809868e-05
78,780.0,1.9025459436443556e-05
79,790.0,1.904349900079443e-05
80,800.0,1.9060584334198833e-05
81,810.0,1.9076838686953496e-05
82,820.0,1.9092500890543038e-05
83,830.0,1.9107362821309853e-05
84,840.0,1.912107100964222e-05
85,850.0,1.9134638235396984e-05
86,860.0,1.914714636461442e-05
87,870.0,1.9158443799206655e-05
88,880.0,1.9169232856906865e-05
89,890.0,1.917965718051364e-05
90,900.0,1.9189406503802074e-05
91,910.0,1.9197907943984932e-05
92,920.0,1.9205983446497777e-05
93,930.0,1.9213730292486068e-05
94,940.0,1.922029939664003e-05
95,950.0,1.922629068041948e-05
96,960.0,1.923177418284954e-05
97,970.0,1.923647568353721e-05
98,980.0,1.9240482487687114e-05
99,990.0,1.9243829001309404e-05
100,1000.0,
