,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03811771174272542,0.03935514915652648,0.37443674641638425,0.15967253736383027,0.11648077981877365
2,20.0,1.0047267949403387,0.40363369416967854,1.7325605206407535,1.394976535557705,1.1447546171566139
3,30.0,3.1751390885530157,1.6480868176732395,3.818071653767455,3.6847644847139525,3.2667406106721097
4,40.0,5.914359420372087,3.8178576388011103,6.339259244055475,6.451784172097563,5.953430138721758
5,50.0,8.716586046429201,6.413024238381122,8.937037584501745,9.224662082132115,8.680488045824259
6,60.0,11.281348810201813,8.9862437853083,11.340786146714793,11.723890211022487,11.15558358784017
7,70.0,13.488934472996654,11.306826417549921,13.427121735103269,13.849862134462944,13.277475125178052
8,80.0,15.330321096791952,13.301381170980259,15.177017806213458,15.606939668522736,15.046661266554617
9,90.0,16.845380363078263,14.976364865283697,16.62143848933527,17.04176106052892,16.504426458215054
10,100.0,18.08762132467722,16.36956537548157,17.807367990150404,18.2104383073108,17.702069221160095
11,110.0,19.108502804058492,17.526122195929357,18.781788341792875,19.16489426008551,18.68800127767152
12,120.0,19.95204350540747,18.488461952628537,19.585718818127066,19.948677166139994,19.503513378649384
13,130.0,20.654007147286872,19.29295868281859,20.252908630958974,20.596739956707097,20.182246373819357
14,140.0,21.242769670841085,19.969506603046536,20.810362115412072,21.136586522678183,20.75102710284698
15,150.0,21.740602806704413,20.54218443046184,21.279422154844063,21.58969736460382,21.231054406633255
16,160.0,22.16496057471934,21.030218238808256,21.676894145423127,21.972835158387905,21.6390426654798
17,170.0,22.529544848642708,21.4489253078887,22.01602122830578,22.29911831176289,21.988191724166168
18,180.0,22.845146863171294,21.81052811228163,22.30727568964924,22.578865357775868,22.288965198290796
19,190.0,23.120330384653137,22.124808669045933,22.5589824517439,22.820243425847664,22.54970306676554
