,temperature,oqmd-17866 a=7.0200
0,0.0,0.0
1,10.0,0.0037776507823337815
2,20.0,0.040507559330194266
3,30.0,0.2005159308266096
4,40.0,0.6129483745666503
5,50.0,1.327423146550057
6,60.0,2.3078526487440802
7,70.0,3.4842095353859297
8,80.0,4.787224059283838
9,90.0,6.1611561640449395
10,100.0,7.565322229354034
11,110.0,8.97166477672068
12,120.0,10.36161394586814
13,130.0,11.723357455351605
14,140.0,13.049756251769454
15,150.0,14.336843898169233
16,160.0,15.582777552036628
17,170.0,16.787115836157113
18,180.0,17.95032585975922
19,190.0,19.07344834606553
20,200.0,20.157871045728438
21,210.0,21.205176104491976
22,220.0,22.217037913200222
23,230.0,23.195155434483407
24,240.0,24.141208087522916
25,250.0,25.056827727649093
26,260.0,25.94358160542614
27,270.0,26.80296278904535
28,280.0,27.63638562678911
29,290.0,28.44518457632541
30,300.0,29.230615244330277
31,310.0,29.993856837429483
32,320.0,30.73601547357529
33,330.0,31.45812797583902
34,340.0,32.16116589112265
35,350.0,32.84603956065385
36,360.0,33.51360212793695
37,370.0,34.164653411003414
38,380.0,34.799943594377005
39,390.0,35.4201767159118
40,400.0,36.02601393728565
41,410.0,36.61807659603951
42,420.0,37.19694904314272
43,430.0,37.763181273943566
44,440.0,38.31729136273863
45,450.0,38.85976771247322
46,460.0,39.391071131668504
47,470.0,39.91163675072532
48,480.0,40.42187578950923
49,490.0,40.9221771876389
50,500.0,41.412909108320555
51,510.0,41.89442032588061
52,520.0,42.3670415064899
53,530.0,42.8310863908229
54,540.0,43.28685288680087
55,550.0,43.73462407981843
56,560.0,44.17466916732793
57,570.0,44.607244324022105
58,580.0,45.03259350335649
59,590.0,45.450949180637856
60,600.0,45.86253304246497
61,610.0,46.26755662688971
62,620.0,46.66622191826975
63,630.0,47.0587219004647
64,640.0,47.44524107170028
65,650.0,47.82595592409816
66,660.0,48.20103539069364
67,670.0,48.57064126241779
68,680.0,48.934928577404015
69,690.0,49.294045984696545
70,700.0,49.64813608432762
71,710.0,49.99733574552225
72,720.0,50.341776404645536
73,730.0,50.681584344423854
74,740.0,51.01688095575221
75,750.0,51.34778298337682
76,760.0,51.67440275661491
77,770.0,51.996848406153255
78,780.0,52.31522406789045
79,790.0,52.629630074770226
80,800.0,52.940163137373446
81,810.0,53.246916514090834
82,820.0,53.549980171539026
83,830.0,53.84944093587949
84,840.0,54.14538263567528
85,850.0,54.437886236792735
86,860.0,54.72702996989697
87,870.0,55.012889451018985
88,880.0,55.295537795602755
89,890.0,55.57504572649246
90,900.0,55.85148167619922
91,910.0,56.124911883831416
92,920.0,56.39540048697516
93,930.0,56.66300960889481
94,940.0,56.92779944127624
95,950.0,57.189828322811174
96,960.0,57.4491528138601
97,970.0,57.705827767421205
98,980.0,57.95990639663562
99,990.0,58.211440338996894
100,1000.0,58.46047971750029
