calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e3a3ef38-eab6-4224-9974-f46c8aebd3e4,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,mp-2439,mp-2439,6.832471325821731,6.832471325821731,6.832471325821731,90.0,90.0,90.0,1e-08,negative,260.852,101.159,101.159,0.000,-0.000,0.000,101.159,260.852,101.159,0.000,-0.000,0.000,101.159,101.159,260.852,0.000,-0.000,0.000,-0.019,-0.019,-0.019,70.437,-0.000,0.000,-0.019,-0.019,-0.019,0.000,70.437,0.000,-0.019,-0.019,-0.019,-0.000,-0.000,70.437
e3a3ef38-eab6-4224-9974-f46c8aebd3e4,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,mp-2439,mp-2439,6.832471325821731,6.832471325821731,6.832471325821731,90.0,90.0,90.0,1e-08,positive,266.826,100.134,100.134,0.000,0.000,-0.000,100.134,266.826,100.134,-0.000,0.000,-0.000,100.134,100.134,266.826,-0.000,0.000,-0.000,0.019,0.019,0.019,70.437,0.000,-0.000,0.019,0.019,0.019,-0.000,70.437,-0.000,0.019,0.019,0.019,-0.000,0.000,70.437
5380e52a-afbd-420b-9c12-e79bf73779de,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,mp-2439,mp-2439,6.832471325821731,6.832471325821731,6.832471325821731,90.0,90.0,90.0,1e-07,negative,266.825,100.134,100.134,0.000,-0.000,0.000,100.134,266.825,100.134,0.000,0.000,0.000,100.134,100.134,266.825,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.486,0.000,0.000,-0.000,-0.000,-0.000,0.000,72.486,0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.486
5380e52a-afbd-420b-9c12-e79bf73779de,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,mp-2439,mp-2439,6.832471325821731,6.832471325821731,6.832471325821731,90.0,90.0,90.0,1e-07,positive,266.826,100.134,100.134,-0.000,0.000,-0.000,100.134,266.826,100.134,-0.000,0.000,-0.000,100.134,100.134,266.826,-0.000,0.000,0.000,0.000,0.000,0.000,72.486,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.486,-0.000,0.000,0.000,0.000,-0.000,0.000,72.486
547b2abd-c3be-4ca7-a9c2-8c2456f42010,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,mp-2439,mp-2439,6.832471325821731,6.832471325821731,6.832471325821731,90.0,90.0,90.0,1e-06,negative,266.824,100.134,100.134,0.000,-0.000,0.000,100.134,266.824,100.134,0.000,-0.000,0.000,100.134,100.134,266.824,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.567,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.567,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.567
547b2abd-c3be-4ca7-a9c2-8c2456f42010,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,mp-2439,mp-2439,6.832471325821731,6.832471325821731,6.832471325821731,90.0,90.0,90.0,1e-06,positive,260.836,101.179,101.179,0.000,0.000,-0.000,101.179,260.836,101.179,-0.000,0.000,-0.000,101.179,101.179,260.836,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.567,0.000,-0.000,0.000,-0.000,0.000,-0.000,69.567,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.567
13b67867-4570-4783-b568-ade5fe840fab,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.832520333793364,6.832520333793364,6.832520333793364,90.0,90.0,90.0,1e-08,negative,266.848,100.138,100.138,-0.000,-0.000,-0.000,100.138,266.848,100.138,-0.000,-0.000,-0.000,100.138,100.138,266.848,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.502,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.502,-0.000,0.000,0.000,0.000,-0.000,-0.000,72.502
5590e9ed-914d-4aac-95d4-64ba216ce556,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.83384629936389,6.83384629936389,6.83384629936389,90.0,90.0,90.0,1e-08,negative,249.990,92.789,92.789,-0.000,-0.000,-0.000,92.789,249.990,92.789,-0.000,0.000,-0.000,92.789,92.789,249.990,-0.000,-0.000,-0.000,-10.147,-10.147,-10.147,70.389,-0.000,-0.000,-10.147,-10.147,-10.147,-0.000,70.389,-0.000,-10.147,-10.147,-10.147,-0.000,-0.000,70.389
13b67867-4570-4783-b568-ade5fe840fab,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.832520333793364,6.832520333793364,6.832520333793364,90.0,90.0,90.0,1e-08,positive,266.848,100.138,100.138,0.000,0.000,0.000,100.138,266.848,100.138,0.000,0.000,0.000,100.138,100.138,266.848,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.502,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.502,0.000,-0.000,-0.000,-0.000,0.000,0.000,72.502
5590e9ed-914d-4aac-95d4-64ba216ce556,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.83384629936389,6.83384629936389,6.83384629936389,90.0,90.0,90.0,1e-08,positive,274.775,111.002,111.002,0.000,-0.000,-0.000,111.002,274.775,111.002,0.000,0.000,0.000,111.002,111.002,274.775,0.000,0.000,0.000,10.147,10.147,10.147,70.389,0.000,0.000,10.147,10.147,10.147,0.000,70.389,0.000,10.147,10.147,10.147,0.000,0.000,70.389
