,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03542032858347489,0.14057196591539375,0.03982124566111861,0.05334503280272297,0.08169754604067522,0.07312017718322827
2,20.0,0.28782026851492826,0.8368959143710196,0.3310067723280026,0.39070434275728383,0.5904059790805785,0.6032855665073117
3,30.0,1.0486371312340437,2.218338268105404,1.1947951148975644,1.3406163212426452,1.7662494367305108,1.6894808648778021
4,40.0,2.454522333692093,4.1771743428954125,2.7227988242086516,2.949185286466438,3.4892724139951254,3.276305972284481
5,50.0,4.341570635704891,6.390085846250784,4.6954611244078865,4.996720205082187,5.516424667634684,5.318813783753736
6,60.0,6.435874747511101,8.585355073623235,6.830172456368186,7.149268766054861,7.613538852882861,7.375306628825455
7,70.0,8.519526042727184,10.6175259703436,8.921342773388728,9.253560702833894,9.62622855354826,9.344221215600875
8,80.0,10.461280916252155,12.428939360699284,10.853175999904803,11.170162387373693,11.465645205639314,11.198017845306307
9,90.0,12.204737691749694,14.009565619837401,12.569851511538475,12.853453254915625,13.096619427415106,12.887970170198527
10,100.0,13.733954674944389,15.37266726946344,14.070987198852347,14.376616233304476,14.519770569985297,14.294717828574207
11,110.0,15.060192666100503,16.54400479388533,15.367105558637409,15.600930291895322,15.746085186684896,15.539531951320603
12,120.0,16.203235689146762,17.547499790272855,16.47872869284209,16.699945665461385,16.809969807523238,16.543850715133342
13,130.0,17.18633319938149,18.408690968269923,17.43015653397176,17.60998972603162,17.698342667818935,17.59344696998686
14,140.0,18.0331693316329,19.15059082694414,18.25319807678813,18.4470326627677,18.49594302612839,18.302262941139656
15,150.0,18.765918603479307,19.790535523648998,18.95511030583796,19.09338785493028,19.16243262036616,19.001148719799243
16,160.0,19.39749523713515,20.345521355594638,19.569846600344054,19.69556880432654,19.756370791927992,19.587428604976036
17,170.0,19.947047400865213,20.829830960861123,20.09081452408889,20.201857990750614,20.236497773878025,20.107476690124546
18,180.0,20.428784029770732,21.25239061760183,20.562780988459544,20.618440147077365,20.698603335606123,20.537659925857152
19,190.0,20.84868269216171,21.626523919067743,20.95052198806194,21.07141808038926,21.098910623348146,20.918187379779987
20,200.0,21.22068057502016,21.953762157705764,21.315901469947402,21.28162293897714,21.390075475090818,21.34537298023845
21,210.0,21.54900231994612,22.246016528640556,21.627326150614643,21.810478821942073,21.7394280448164,21.555564313414006
22,220.0,21.83877383070047,22.506655354751917,21.89395943927666,21.747251148313197,21.981393507619718,21.903514403730973
23,230.0,22.1008217256946,22.74019025604815,22.166279086707384,22.3761787798476,22.188061519572297,22.37743804920826
24,240.0,22.326817285327238,22.948744897576624,22.356828517613298,22.256679792666354,22.53084236793416,21.340023467495634
25,250.0,22.547130491868604,23.137108964152315,22.56896678222897,22.81119201754644,22.628740433920452,23.060938419014988
26,260.0,22.725207852012367,23.310035872839602,22.745489058024813,22.32069495052524,22.711168971254665,23.280448524294428
27,270.0,22.904376935090298,23.463685489007165,22.903278902506493,22.85722079886938,22.990633656951303,21.984318560316897
28,280.0,23.051529716135796,23.60598242629873,23.06562981563935,23.458499857570256,23.116779586786347,23.328186057838575
