,temperature,D0_3--BiF3 a=6.8796
0,0.0,20.430474411944495
1,10.0,20.430498478094627
2,20.0,20.43078568615276
3,30.0,20.4313667224176
4,40.0,20.4321576280277
5,50.0,20.43314425100076
6,60.0,20.434313633543802
7,70.0,20.435635664201314
8,80.0,20.437073700187245
9,90.0,20.43859246769622
10,100.0,20.440162165320825
11,110.0,20.44175910724899
12,120.0,20.443364314122203
13,130.0,20.44496394665266
14,140.0,20.446546994889506
15,150.0,20.44810525075087
16,160.0,20.449632504147797
17,170.0,20.451124328702495
18,180.0,20.45257728818842
19,190.0,20.453989305865946
20,200.0,20.455358412369346
21,210.0,20.456683419454343
22,220.0,20.45796363181554
23,230.0,20.45919875079316
24,240.0,20.460388460875954
25,250.0,20.461533032282176
26,260.0,20.46263265197407
27,270.0,20.463687860039613
28,280.0,20.46469898805331
29,290.0,20.465666649045136
30,300.0,20.466591398701457
31,310.0,20.467473966651077
32,320.0,20.46831553594473
33,330.0,20.469116198081
34,340.0,20.469877007983253
35,350.0,20.470598892380405
36,360.0,20.471282289110867
37,370.0,20.471928244802136
38,380.0,20.47253763611962
39,390.0,20.473111233686147
40,400.0,20.473649790696854
41,410.0,20.47415428052726
42,420.0,20.4746253466094
43,430.0,20.47506335974905
44,440.0,20.475470006464747
45,450.0,20.47584552791907
46,460.0,20.47619086932786
47,470.0,20.476505961513624
48,480.0,20.476792721346104
49,490.0,20.4770514543621
50,500.0,20.477282881688414
51,510.0,20.477487430184347
52,520.0,20.47766611118255
53,530.0,20.477819583999523
54,540.0,20.477947775575853
55,550.0,20.47805285476305
56,560.0,20.478134244283133
57,570.0,20.47819275297293
58,580.0,20.478229405068983
59,590.0,20.478244448690347
60,600.0,20.47823839523752
61,610.0,20.478212477325734
62,620.0,20.478166395208834
63,630.0,20.478100896286612
64,640.0,20.47801743870169
65,650.0,20.477914883985253
66,660.0,20.477795466611074
67,670.0,20.477659270171976
68,680.0,20.477505331928345
69,690.0,20.477335455012547
70,700.0,20.477150290234164
71,710.0,20.47694930257242
72,720.0,20.476734378908706
73,730.0,20.476504860427834
74,740.0,20.476261456793885
75,750.0,20.47600450588746
76,760.0,20.475734567465686
77,770.0,20.475452152122923
78,780.0,20.475157007815344
79,790.0,20.4748502494806
80,800.0,20.47453161162179
81,810.0,20.47420264230174
82,820.0,20.473862120403105
83,830.0,20.47351149562353
84,840.0,20.47315075257068
85,850.0,20.472780475711993
86,860.0,20.47240013656168
87,870.0,20.47201105508097
88,880.0,20.47161291552602
89,890.0,20.471206792338602
90,900.0,20.470791611365826
91,910.0,20.470369020327794
92,920.0,20.469938329712807
93,930.0,20.46950052707854
94,940.0,20.469055335343683
95,950.0,20.46860325554212
96,960.0,20.46814507478295
97,970.0,20.467679901619032
98,980.0,20.46720803863172
99,990.0,20.466731734841378
100,1000.0,
