calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7d9f3072-397e-4314-b191-9b6ea8bbced1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--111,111,1283.91
45ea993c-7ccd-4ef9-9624-5fd2e78736f2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--100,100,1405.43
6fb144f1-0ddb-4fea-be7b-33482609d96d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--332,332,1420.66
9c4148f9-45aa-4ac6-bf17-efad868cd9da,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--322,322,1435.84
3768e9ce-1ee3-491d-9f45-1f8450e8603c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--221,221,1483.34
3f55abea-28fe-4afe-9236-8854f0255f39,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--211,211,1510.33
f50c357b-42e6-4056-85db-605ab39bf2ad,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--331,331,1536.55
d893881e-0647-4511-a8a7-30f0da9b4f7c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--311,311,1562.56
8cd4bc5b-e6a6-447f-b482-7e5e5807b57d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--110,110,1586.06
4a1d4fe6-c780-4a06-b295-c4752bf27c0f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--321,321,1610.79
ffac65de-3514-4007-8870-d93f16ab85ce,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--310,310,1640.77
a895e982-7ac0-4049-86aa-c91ae4c382ce,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--320,320,1672.61
da76e738-b262-4ddf-a812-6f1d6c85049a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--210,210,1694.94
f15652c0-e9e5-42f2-8250-f25914e63e6c,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--211-2,211-2,1153.26
b78c750e-856b-4eaf-8b93-5c1696a995a6,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--210,210,1217.72
930701ed-7646-4897-b69e-82bd602fe1f9,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--332-2,332-2,1231.81
625c5884-9146-4f11-b287-9386cb27ec01,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--321-2,321-2,1252.02
54f7aac0-b1d2-4412-8009-f785ecc7246a,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--311,311,1253.05
fa05f789-e0a7-4dc6-aedf-9cc0a17820c2,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--321-1,321-1,1261.26
3be29386-5f5c-48d6-85f0-959c9d2531ba,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--221,221,1269.41
29b95170-8341-4a1c-8d19-092e27dd7758,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--310,310,1277.75
4e2692f5-cdd7-4837-810f-db7590c9cc00,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--111,111,1281.05
6451f2e9-dd37-4291-bf73-dcc77aea6ee3,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--331,331,1284.11
30ec183e-da60-40d7-96dd-1a0dc147b63f,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--322,322,1285.86
94121a10-7cef-4706-bbd5-cb00ed30621f,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--332-1,332-1,1286.62
e16d8689-8f15-4a72-9659-7eb4e2f56eb2,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--100,100,1303.59
1a63d88d-4ad6-4db7-b647-71a0b3d7831a,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--320,320,1303.74
e69f997c-afc7-44fd-a133-f6917d3bd040,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--211-1,211-1,1372.95
0dca5ea7-a7a9-46b6-ace7-da477a89e9a5,Ni,A15--beta-W,A15--beta-W,4.49550775302085,A15--beta-W--110,110,1392.64
d7a92a1d-ac5a-4586-82cd-0d64087f1224,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--0001,0001,1236.92
66fb352c-a74a-487c-96ef-01c7e75f6009,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--1012-2,1012-2,1330.41
3df34818-24d8-4ab8-97a4-401f20afac58,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2021-1,2021-1,1374.08
e96a8e21-5337-42cb-95f6-bc67adb07b33,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--1011-1,1011-1,1386.10
4578ba5a-1b5e-47f4-8890-c68fdd20fdd7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2021-2,2021-2,1488.76
1f38378d-a60b-4543-b50e-9c3fa3bdbeb0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--1120,1120,1542.03
5b4075ad-eb44-49b7-9d5e-2c7ad894e521,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2131-1,2131-1,1560.14
2189e198-3f6b-419b-bb45-275e08699ed9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--1010,1010,1569.42
b7561371-e415-4daf-a2f8-471b427418ff,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2241,2241,1578.57
0f9d67cb-0661-4033-9ad9-003ec711afe8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2132-2,2132-2,1586.87
f4a89dd5-2b88-46cf-abfd-335840e1fade,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--1011-2,1011-2,1587.00
de8f4803-dd54-454e-bf94-fe5f8e4d188a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--1012-1,1012-1,1589.11
e54f1b29-44c3-49ba-8846-c9c5a0812d98,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2132-1,2132-1,1591.09
3114a507-3a2a-4b8a-a9e5-2cdf76e48cad,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--1121,1121,1605.71
f430695b-5293-4c48-83b2-f30e32bef333,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2130,2130,1622.97
3ab5b9c2-d07d-4ae5-905c-f7bda1ed8d40,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2112,2112,1634.56
8432634b-4f0c-4e95-9755-23cd09339c8f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,A3'--alpha-La--double-hcp--2131-2,2131-2,1664.30
669dd350-dc4c-4be9-b4c4-b1f94b3b117b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--0001,0001,1195.63
047560fe-8da7-4f39-b140-09632efdab2e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1011-2,1011-2,1303.62
5f28400a-967b-4a54-8e7f-709b54ef3949,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1010-1,1010-1,1314.59
af0e4c2b-f338-46f8-b274-9a03dbb634fc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2021-1,2021-1,1347.10
eaf3d919-aa31-4043-83ba-35f51069882a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1012-1,1012-1,1462.68
d2473610-777b-4da5-bcb2-7a15e6144879,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2130-1,2130-1,1483.88
6aa7fd56-2c16-4ef1-9758-99c548b6d9a3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1012-2,1012-2,1492.17
e1bc94d8-540d-431d-b79b-bd4d74da676d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1120,1120,1507.01
4b6103e2-ebe0-4a8c-878b-376660952ff7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2112,2112,1512.28
d8c20b8a-4d7d-4e88-99ff-f9029e0f8610,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2132-2,2132-2,1539.61
a71f67f5-d19b-4294-bbaa-337dc3aaaf80,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2132-1,2132-1,1553.01
03bd8b64-e0e4-44b1-afce-ee99b82a957c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2131-2,2131-2,1554.54
68948baa-39f7-46ba-bbbe-8094e74f9bbd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2131-1,2131-1,1567.01
59bf8b1b-cef1-40b7-be10-548858f10956,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2241,2241,1571.34
07b69c8f-3953-41d2-8640-0f99e932bf92,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2021-2,2021-2,1573.34
65882b4d-f3a4-4978-ac9e-8f182fd418e4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1121,1121,1603.27
e0c36b58-0a7b-4313-ac26-59ab9c51a720,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2130-2,2130-2,1696.95
5434308b-a16b-40ec-aa6a-200ab14c6aaa,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1010-2,1010-2,1782.15
8f087c22-1a61-4e20-a32f-3a7d15257f3a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--1011-1,1011-1,1840.96
