calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b254a06-5449-4b84-9c05-3c02aefbf1b3,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.21794971412692,9.21823897062328,12.20805975049226,90.0,90.0,90.0,1e-08,negative,162.464,-210.313,-648.345,-0.000,0.000,0.000,90.826,-132.570,-642.831,-0.000,-0.000,0.000,1234.601,-1707.943,-225.567,-0.000,-0.000,0.000,-109.193,-410.685,-806.847,48.018,0.000,0.000,-109.193,-410.685,-806.846,0.000,44.170,0.000,-109.193,-410.685,-806.846,-0.000,-0.000,82.906
9b254a06-5449-4b84-9c05-3c02aefbf1b3,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.21794971412692,9.21823897062328,12.20805975049226,90.0,90.0,90.0,1e-08,positive,380.848,611.058,965.348,0.000,-0.000,-0.000,309.212,688.804,970.866,-0.000,-0.000,-0.000,163.516,169.325,229.049,0.000,-0.000,-0.000,109.193,410.685,806.847,48.018,0.000,-0.000,109.193,410.685,806.846,0.000,44.170,-0.000,109.193,410.685,806.846,-0.000,0.000,82.906
73d48c5a-4348-4907-8086-95cf01ccfe97,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.21794971412692,9.21823897062328,12.20805975049226,90.0,90.0,90.0,1e-07,negative,260.745,159.297,77.817,-0.000,-0.000,0.000,189.101,237.027,83.311,0.000,0.000,0.000,246.688,-25.489,150.810,-0.000,-0.000,0.000,27.212,-95.105,-12.977,41.358,-0.000,0.000,0.000,-0.000,0.000,-0.000,52.510,0.000,99.916,-178.078,-9.274,-0.000,-0.000,81.858
73d48c5a-4348-4907-8086-95cf01ccfe97,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.21794971412692,9.21823897062328,12.20805975049226,90.0,90.0,90.0,1e-07,positive,237.369,297.761,165.477,0.000,0.000,-0.000,198.664,286.821,170.035,0.000,0.000,-0.000,168.330,204.640,267.993,0.000,0.000,-0.000,-27.212,95.105,12.977,41.358,-0.000,-0.000,-0.000,0.000,-0.000,0.000,52.510,-0.000,-99.916,178.078,9.274,0.000,0.000,81.858
101980ef-e1be-4266-ac75-ec271be94d64,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.21794971412692,9.21823897062328,12.20805975049226,90.0,90.0,90.0,1e-06,negative,270.587,196.214,150.376,0.000,-0.000,0.000,205.247,258.380,156.390,0.000,0.000,0.000,156.468,159.574,180.249,0.000,-0.000,0.000,-1.102,-4.144,-8.142,47.928,0.000,0.000,-1.093,-4.110,-8.075,-0.000,44.162,0.000,-1.092,-4.108,-8.070,0.000,-0.000,82.905
101980ef-e1be-4266-ac75-ec271be94d64,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.21794971412692,9.21823897062328,12.20805975049226,90.0,90.0,90.0,1e-06,positive,278.388,198.932,164.495,0.000,0.000,-0.000,201.119,282.317,172.222,0.000,0.000,-0.000,158.297,167.493,193.971,0.000,0.000,-0.000,1.102,4.144,8.142,47.928,-0.000,-0.000,1.093,4.110,8.075,0.000,44.162,-0.000,1.092,4.108,8.070,0.000,0.000,82.905
449280fa-5dbc-4889-9ba0-4feb2babbb24,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.208704872369001,9.22235967677242,12.217382456819491,90.0,90.0,90.0,1e-08,negative,286.520,198.469,169.712,0.000,0.000,0.000,198.810,278.217,163.996,0.000,0.000,0.000,-99.097,556.469,253.530,0.000,0.000,0.000,-93.539,115.565,117.257,44.405,0.000,0.000,-0.000,0.000,0.000,0.000,57.817,0.000,-0.000,0.000,-0.000,0.000,0.000,88.160
449280fa-5dbc-4889-9ba0-4feb2babbb24,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.208704872369001,9.22235967677242,12.217382456819491,90.0,90.0,90.0,1e-08,positive,516.911,-204.872,57.523,-0.000,-0.000,-0.000,198.810,278.217,163.996,-0.000,-0.000,-0.000,169.093,163.036,227.240,-0.000,-0.000,-0.000,93.539,-115.565,-117.257,44.405,-0.000,-0.000,0.000,-0.000,0.000,-0.000,57.817,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.160
25f913b4-2769-4e41-892e-c1694ad17ede,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.208704872369001,9.22235967677242,12.217382456819491,90.0,90.0,90.0,1e-07,negative,286.520,198.469,169.712,0.000,0.000,0.000,198.810,278.217,163.996,0.000,0.000,0.000,153.950,168.942,199.427,0.000,0.000,0.000,-0.000,-0.000,0.000,52.243,0.000,0.000,-0.000,0.000,0.000,-0.000,57.817,0.000,-0.000,0.000,-0.000,0.000,0.000,88.160
25f913b4-2769-4e41-892e-c1694ad17ede,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.208704872369001,9.22235967677242,12.217382456819491,90.0,90.0,90.0,1e-07,positive,286.520,198.469,169.712,-0.000,-0.000,-0.000,209.913,259.645,145.761,-0.000,-0.000,-0.000,172.946,145.847,176.982,0.000,-0.000,-0.000,0.000,0.000,-0.000,52.243,-0.000,-0.000,0.000,-0.000,-0.000,0.000,57.817,-0.000,0.000,-0.000,0.000,-0.000,-0.000,88.160
9d49d65f-00d3-4aa3-957b-dd550d2516a2,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.208704872369001,9.22235967677242,12.217382456819491,90.0,90.0,90.0,1e-06,negative,271.924,202.371,162.897,-0.000,0.000,0.000,198.810,278.218,163.997,0.000,0.000,0.000,161.759,157.746,183.980,0.000,0.000,0.000,-0.000,-0.000,0.000,52.243,0.000,0.000,-0.000,-0.000,0.000,0.000,57.817,0.000,-0.965,1.193,1.210,-0.000,0.000,83.337
9d49d65f-00d3-4aa3-957b-dd550d2516a2,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.208704872369001,9.22235967677242,12.217382456819491,90.0,90.0,90.0,1e-06,positive,276.093,198.679,160.265,0.000,-0.000,-0.000,206.750,253.301,145.431,-0.000,-0.000,-0.000,164.220,155.585,184.115,0.000,-0.000,-0.000,0.000,0.000,-0.000,52.243,-0.000,-0.000,0.000,0.000,-0.000,-0.000,57.817,-0.000,0.965,-1.193,-1.210,-0.000,-0.000,83.337
48caf3cf-f36f-4299-b5be-f4e5c334de3b,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.307832198847422,9.20115327700514,9.151747916130189,90.0,90.0,90.0,1e-08,negative,216.990,169.958,164.477,-0.000,0.000,0.000,169.957,290.058,200.418,-0.000,0.000,-0.000,810.398,320.860,317.855,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.040,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.540,0.000,654.009,118.707,47.397,-0.000,0.000,44.763
e2531d8d-6893-4114-8d7d-52a082d4f79c,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.19523212678093,9.20812312193697,9.230341165716245,90.0,90.0,90.0,1e-08,negative,232.083,170.522,164.293,0.000,-0.000,-0.000,171.213,287.436,199.296,0.000,-0.000,-0.000,165.379,199.691,279.094,-0.000,0.000,-0.000,158.901,472.973,193.308,82.167,-0.000,0.000,-0.000,0.000,0.000,0.000,53.641,0.000,158.916,472.989,193.309,0.000,-0.000,42.106
48caf3cf-f36f-4299-b5be-f4e5c334de3b,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.307832198847422,9.20115327700514,9.151747916130189,90.0,90.0,90.0,1e-08,positive,-855.478,-10.564,-17.096,0.000,-0.000,0.000,-491.523,160.380,154.840,0.000,-0.000,0.000,-497.664,83.444,223.039,0.000,-0.000,0.000,0.000,0.000,-0.000,87.040,0.000,0.000,0.000,0.000,-0.000,0.000,51.540,0.000,-654.009,-118.707,-47.397,0.000,-0.000,44.763
e2531d8d-6893-4114-8d7d-52a082d4f79c,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.19523212678093,9.20812312193697,9.230341165716245,90.0,90.0,90.0,1e-08,positive,232.083,170.522,164.293,-0.000,-0.000,0.000,293.540,64.464,-3.631,-0.000,0.000,0.000,165.379,199.691,279.094,-0.000,0.000,0.000,-158.901,-472.973,-193.308,82.167,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.641,0.000,-158.916,-472.989,-193.309,-0.000,0.000,42.106
475a1dff-ab2d-400e-ba84-c256cac41d08,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.307832198847422,9.20115327700514,9.151747916130189,90.0,90.0,90.0,1e-07,negative,235.983,174.746,161.819,-0.000,0.000,-0.000,169.957,290.058,200.418,-0.000,0.000,0.000,164.476,200.418,280.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.040,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.540,-0.000,65.664,11.918,4.759,-0.000,0.000,44.714
60c755bd-1db7-4309-8c01-b19f515e8865,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.19523212678093,9.20812312193697,9.230341165716245,90.0,90.0,90.0,1e-07,negative,169.535,183.399,176.104,0.000,0.000,-0.000,171.213,287.437,199.297,0.000,0.000,-0.000,165.379,199.691,279.094,0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.154,-0.000,-0.000,42.514,84.185,13.121,-0.000,44.558,-0.000,0.000,0.000,-0.000,0.000,0.000,58.920
475a1dff-ab2d-400e-ba84-c256cac41d08,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.307832198847422,9.20115327700514,9.151747916130189,90.0,90.0,90.0,1e-07,positive,216.990,169.958,164.477,0.000,-0.000,0.000,96.584,267.000,197.491,0.000,-0.000,0.000,90.445,190.238,265.520,0.000,-0.000,0.000,0.000,0.000,0.000,87.040,-0.000,0.000,-0.000,0.000,0.000,0.000,51.540,0.000,-65.664,-11.918,-4.759,0.000,-0.000,44.714
60c755bd-1db7-4309-8c01-b19f515e8865,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.19523212678093,9.20812312193697,9.230341165716245,90.0,90.0,90.0,1e-07,positive,232.083,170.522,164.293,-0.000,-0.000,0.000,176.924,253.682,179.810,-0.000,-0.000,0.000,165.379,199.691,279.094,-0.000,-0.000,0.000,0.000,0.000,-0.000,88.154,-0.000,0.000,-42.514,-84.185,-13.121,-0.000,44.558,0.000,-0.000,-0.000,0.000,-0.000,0.000,58.920
b02cb3ec-314f-49a5-8dd6-e92e42beb017,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.307832198847422,9.20115327700514,9.151747916130189,90.0,90.0,90.0,1e-06,negative,216.991,169.959,164.478,-0.000,0.000,-0.000,169.326,276.112,203.768,-0.000,0.000,-0.000,163.253,204.482,267.813,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.040,0.000,-0.000,6.205,1.126,0.450,-0.000,41.304,-0.000,11.868,1.701,2.326,-0.000,0.000,32.616
8d69099a-6c52-4d87-a5d7-7be369c47a13,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.19523212678093,9.20812312193697,9.230341165716245,90.0,90.0,90.0,1e-06,negative,232.085,170.523,164.294,0.000,0.000,-0.000,171.214,287.437,199.297,0.000,-0.000,-0.000,152.727,211.316,262.669,0.000,-0.000,-0.000,-1.192,1.943,1.879,82.302,-0.000,-0.000,-1.172,1.910,1.847,0.000,44.129,-0.000,0.000,0.000,-0.000,0.000,0.000,58.920
b02cb3ec-314f-49a5-8dd6-e92e42beb017,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.307832198847422,9.20115327700514,9.151747916130189,90.0,90.0,90.0,1e-06,positive,216.988,169.957,164.476,0.000,0.000,-0.000,169.957,290.057,200.417,0.000,-0.000,0.000,144.125,201.385,265.336,0.000,0.000,0.000,0.000,0.000,0.000,87.040,-0.000,-0.000,-6.205,-1.126,-0.450,0.000,41.304,-0.000,-11.868,-1.701,-2.326,0.000,-0.000,32.616
8d69099a-6c52-4d87-a5d7-7be369c47a13,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.19523212678093,9.20812312193697,9.230341165716245,90.0,90.0,90.0,1e-06,positive,232.081,170.521,164.293,-0.000,0.000,0.000,161.447,266.216,198.760,-0.000,0.000,0.000,157.851,199.224,267.194,-0.000,-0.000,0.000,1.192,-1.943,-1.879,82.302,-0.000,0.000,1.172,-1.910,-1.847,-0.000,44.129,0.000,-0.000,-0.000,0.000,-0.000,0.000,58.920
