calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3923279-5418-4c94-80b1-3c6d44482c62,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,A15--Cr3Si,A15--Cr3Si,5.401248542319078,5.401248542319078,5.401248542319078,90.0,90.0,90.0,1e-08,negative,136.579,90.675,90.675,-0.000,-0.000,-0.000,90.675,136.579,90.675,-0.000,0.000,-0.000,90.675,90.675,136.579,0.000,0.000,-0.000,0.000,0.000,0.000,-37.315,-0.000,0.000,0.000,0.000,0.000,-0.000,-37.315,-0.000,0.000,0.000,0.000,-0.000,0.000,-37.315
d3923279-5418-4c94-80b1-3c6d44482c62,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,A15--Cr3Si,A15--Cr3Si,5.401248542319078,5.401248542319078,5.401248542319078,90.0,90.0,90.0,1e-08,positive,146.554,85.688,85.688,0.000,0.000,0.000,85.688,146.554,85.688,-0.000,0.000,0.000,85.688,85.688,146.554,0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.315,0.000,0.000,-0.000,0.000,-0.000,0.000,-37.315,0.000,-0.000,0.000,-0.000,0.000,0.000,-37.315
71930399-cd76-4db2-87ea-981adb496376,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,A15--Cr3Si,A15--Cr3Si,5.401248542319078,5.401248542319078,5.401248542319078,90.0,90.0,90.0,1e-07,negative,136.579,90.675,90.675,-0.000,-0.000,-0.000,90.675,136.579,90.675,-0.000,-0.000,-0.000,90.675,90.675,136.579,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.387,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.387,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.387
71930399-cd76-4db2-87ea-981adb496376,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,A15--Cr3Si,A15--Cr3Si,5.401248542319078,5.401248542319078,5.401248542319078,90.0,90.0,90.0,1e-07,positive,146.555,85.688,85.688,0.000,0.000,0.000,85.688,146.555,85.688,0.000,0.000,0.000,85.688,85.688,146.555,-0.000,0.000,0.000,0.000,0.000,0.000,-12.387,0.000,0.000,0.000,0.000,0.000,0.000,-12.387,0.000,0.000,0.000,0.000,0.000,0.000,-12.387
afb86af2-caf6-4449-8ef6-86aff18e1310,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,A15--Cr3Si,A15--Cr3Si,5.401248542319078,5.401248542319078,5.401248542319078,90.0,90.0,90.0,1e-06,negative,136.579,90.675,90.675,0.000,-0.000,-0.000,90.675,136.579,90.675,-0.000,0.000,-0.000,90.675,90.675,136.579,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.315,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.315
afb86af2-caf6-4449-8ef6-86aff18e1310,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,A15--Cr3Si,A15--Cr3Si,5.401248542319078,5.401248542319078,5.401248542319078,90.0,90.0,90.0,1e-06,positive,146.555,85.687,85.687,0.000,0.000,0.000,85.687,146.555,85.687,0.000,0.000,0.000,85.687,85.687,146.555,0.000,0.000,0.000,0.000,0.000,0.000,-37.315,0.000,-0.000,0.000,0.000,0.000,0.000,-37.315,0.000,0.000,0.000,0.000,0.000,0.000,-37.315
9a6fbc2c-3536-455d-a06f-dae2b52c0bf5,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,D0_3--BiF3,D0_3--BiF3,13.36136510886174,13.36136510886174,13.36136510886174,90.0,90.0,90.0,1e-08,negative,2.724,1.887,1.887,0.000,0.000,0.000,1.887,2.724,1.887,0.000,0.000,0.000,1.887,1.887,2.724,0.000,0.000,0.000,0.000,-0.000,0.000,1.601,0.000,-0.000,-0.000,0.000,0.000,0.000,1.601,0.000,-0.000,0.000,0.000,0.000,0.000,1.601
330c1af7-61ee-4c0b-928a-006e6a02681e,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,D0_3--BiF3,D0_3--BiF3,6.879645382158785,6.879645382158785,6.879645382158785,90.0,90.0,90.0,1e-08,negative,234.122,145.820,145.820,0.000,0.000,-0.000,145.820,234.122,145.820,0.000,0.000,-0.000,145.820,145.820,234.122,0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.722,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.722,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.722
9a6fbc2c-3536-455d-a06f-dae2b52c0bf5,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,D0_3--BiF3,D0_3--BiF3,13.36136510886174,13.36136510886174,13.36136510886174,90.0,90.0,90.0,1e-08,positive,2.724,1.887,1.887,-0.000,-0.000,0.000,1.887,2.724,1.887,-0.000,-0.000,0.000,1.887,1.887,2.724,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.601,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.601,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.601
330c1af7-61ee-4c0b-928a-006e6a02681e,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,D0_3--BiF3,D0_3--BiF3,6.879645382158785,6.879645382158785,6.879645382158785,90.0,90.0,90.0,1e-08,positive,234.122,145.820,145.820,-0.000,-0.000,0.000,145.820,234.122,145.820,-0.000,0.000,0.000,145.820,145.820,234.122,0.000,0.000,0.000,0.000,0.000,-0.000,57.722,0.000,0.000,0.000,0.000,0.000,0.000,57.722,0.000,0.000,-0.000,-0.000,0.000,0.000,57.722
