,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015192669409698618,0.009659269105270298,0.33332972697424706,0.03672266395704848
2,20.0,0.24131422551600548,0.14687405915339918,1.372718885484933,0.3856318063402487
3,30.0,1.1445368731920853,0.7942367181022163,2.867024804000173,1.5237293500873517
4,40.0,2.653370893240257,2.047391037319006,4.544659457951156,3.441959666068575
5,50.0,4.388496882504047,3.6442772039696734,6.2146335680514,5.760420538811298
6,60.0,6.111690058553503,5.344306468462079,7.79477136350154,8.129442364998019
7,70.0,7.7229096696029815,7.014907594938733,9.258365468115612,10.337858068444817
8,80.0,9.189965376907207,8.595289864376674,10.59718302829088,12.293515057189936
9,90.0,10.5097633486882,10.060376519598668,11.80975189759814,13.977333733378831
10,100.0,11.691270934666592,11.401973468157742,12.898905650696467,15.406463774234552
11,110.0,12.747930629174235,12.62038471513586,13.87088644996437,16.61208694252393
12,120.0,13.694094567891067,13.720566048674689,14.734319040207433,17.62803855323645
13,130.0,14.543360915767877,14.710074947182875,15.49912543598763,18.485756404156692
14,140.0,15.307893610810856,15.597796593159622,16.17561408101144,19.212497087321317
15,150.0,15.998254785126358,16.39309421812802,16.773835447327034,19.831083018564023
16,160.0,16.623485729818327,17.10524609060096,17.303188234682047,20.36028481345884
17,170.0,17.19128861636839,17.74309235476154,17.772218387277185,20.815408504691423
18,180.0,17.708231305995824,18.314834450363872,18.188549601109052,21.208895678780067
19,190.0,18.179938813944972,18.82794113948026,18.558895367107432,21.550860924813755
20,200.0,18.61125773191544,19.289125285606094,18.889116711207073,21.849544879260215
21,210.0,19.006391366256064,19.704364794795556,19.184301915568266,22.11168436911575
22,220.0,19.36900838291742,20.07894893918971,19.44885350856251,22.34280982898195
23,230.0,19.702329407316196,20.41753738272629,19.686573978102146,22.547482258177588
24,240.0,20.009196080026975,20.72422371963349,19.90074566028273,22.729481323880535
25,250.0,20.292126475965702,21.00259849610697,20.094202731391757,22.891954593638772
26,260.0,20.553360033175277,21.255808827457898,20.269394696277534,23.037536089010597
27,270.0,20.794894419654785,21.486613126865308,20.428441584543847,23.16844071247323
28,280.0,21.01851616871296,21.697430350464515,20.573181484498633,23.286539714601588
29,290.0,21.22582644632398,21.890383703195987,20.705211223822822,23.3934212456089
30,300.0,21.41826296298145,22.06733905930797,20.825921047381417,23.490439145586652
31,310.0,21.5971187846843,22.22993851275254,20.93652410935068,23.57875243173703
32,320.0,21.76355861071495,22.379629541418776,21.03808152691777,23.659357400260117
33,330.0,21.918632951010718,22.51769028197541,21.13152365846275,23.733113841873124
34,340.0,22.063290538541793,22.6452513929384,21.217668182861484,23.800766546082816
35,350.0,22.198389241382113,22.763314947394615,21.297235474983676,23.862963018575982
36,360.0,22.32470568718869,22.872770753376404,21.370861698683683,23.920268141511674
37,370.0,22.442943774039136,22.974410454514416,21.439109973673023,23.973176355257305
38,380.0,22.553742212148716,23.068939719812597,21.502479916601317,24.022121821977628
39,390.0,22.65768121818149,23.156988790723165,21.561415808794337,24.067486939092646
40,400.0,22.755288465818307,23.239121617070886,21.61631360260288,24.10960949792504
41,410.0,22.847044381712134,23.315843780918083,21.667526944214924,24.148788725528576
42,420.0,22.933386863971414,23.387609379057576,21.715372362201485,24.185290402285027
43,430.0,23.01471549035985,23.454827010246508,21.76013374715053,24.219351211705842
44,440.0,23.091395274934218,23.517864992097135,21.80206622774796,24.251182450052955
45,450.0,23.163760024631323,23.577055914382576,21.841399532018848,24.280973200251708
46,460.0,23.232115341089425,23.63270062000922,21.878340908473746,24.308893055964635
47,470.0,23.29674130758918,23.6850716916731,21.913077670284842,24.33509446663996
48,480.0,23.357894896286727,23.734416510946676,21.945779415890453,24.359714762180282
49,490.0,23.41581212679678,23.78095994697169,21.976599971262512,24.38287790592347
50,500.0,23.470710003567536,23.824906723752104,22.00567909224963,24.40469601652855
51,510.0,23.52278825631549,23.86644350811114,22.033143959677513,24.425270692714257
52,520.0,23.572230904990917,23.905740754486384,22.059110495065394,24.444694169323736
53,530.0,23.61920766829236,23.942954337658577,22.083684520731243,24.46305032866599
54,540.0,23.66387523256877,23.97822700024677,22.106962784681752,24.480415587371898
55,550.0,23.70637839604358,24.01168963814008,22.129033867708717,24.4968596758615
56,560.0,23.746851101601063,24.043462443864563,22.14997898774082,24.512446324968455
57,570.0,23.785417369893164,24.073655925258183,22.169872714330236,24.52723387207311
58,580.0,23.8221921432048,24.102371814475234,22.188783604457463,24.54127579730455
59,590.0,23.857282049343308,24.12970388039896,22.20677476926658,24.554621198839623
60,600.0,23.89078609381767,24.155738655832742,22.22390438008065,24.56731521504071
61,610.0,23.922796287637308,24.18055608940028,22.240226120950336,24.579399400092722
62,620.0,23.953398217266624,24.204230130793984,22.25578959401616,24.590912058882118
63,630.0,23.982671562572648,24.226829256946484,22.270640683176865,24.6018885460649
64,640.0,24.010690567945804,24.248416945767826,22.28482188084037,24.612361533631304
65,650.0,24.03752447125386,24.26905210324137,22.29837258195555,24.62236125068039
66,660.0,24.063237894751694,24.288789449021216,22.311329348952487,24.631915698641752
67,670.0,24.08789120166944,24.307679864987634,22.323726150845335,24.641050844771637
68,680.0,24.11154082178319,24.32577071076731,22.33559457927992,24.64979079638656
69,690.0,24.13423954895254,24.343106109672934,22.34696404404099,24.65815795798302
70,700.0,24.156036813264702,24.35972720818948,22.35786195017434,24.666173173133885
71,710.0,24.17697893019924,24.37567241171809,22.36831385868831,24.67385585281952
72,720.0,24.19710932894283,24.39097759902069,22.378343632514632,24.681224091654634
73,730.0,24.216468761781954,24.405676317501918,22.38797356926623,24.688294773284664
74,740.0,24.235095496313665,24.419799961255563,22.397224522104352,24.695083666101734
75,750.0,24.25302549203732,24.4333779335703,22.406116009933257,24.7016055102645
76,760.0,24.270292562722542,24.44643779541935,22.41466631796407,24.707874096921962
77,770.0,24.2869285258361,24.459005401282177,22.422892589596675,24.713902340423427
78,780.0,24.302963340161725,24.47110502350275,22.430810910465947,24.719702344215726
79,790.0,24.318425232660005,24.482759466295153,22.438436385386574,24.72528546104301
80,800.0,24.33334081548813,24.493990170323475,22.4457832088938,24.730662348010217
81,810.0,24.347735194045548,24.504817308766427,22.452864729955802,24.735843017006474
82,820.0,24.36163206679235,24.51525987562207,22.45969351141413,24.740836880916007
83,830.0,24.37505381755634,24.525335766959397,22.466281384630356,24.7456527960299
84,840.0,24.388021600941588,24.535061855762034,22.47263949976507,24.750299100996163
85,850.0,24.400555421423334,24.544454060913946,22.4787783721022,24.754783652636082
