,temperature,oqmd-17866 a=7.0200
0,0.0,-5.573778191506426
1,10.0,-5.573778032919204
2,20.0,-5.57377809974603
3,30.0,-5.57378478651718
4,40.0,-5.57381875993199
5,50.0,-5.573911489585377
6,60.0,-5.574094204710279
7,70.0,-5.574391475014227
8,80.0,-5.574820004916097
9,90.0,-5.575389752329416
10,100.0,-5.576105630136855
11,110.0,-5.576969004872616
12,120.0,-5.57797887268536
13,130.0,-5.579132709972388
14,140.0,-5.580427050863275
15,150.0,-5.581857889441748
16,160.0,-5.583420942410433
17,170.0,-5.585111845370221
18,180.0,-5.586926233813167
19,190.0,-5.588859845491236
20,200.0,-5.590908555821369
21,210.0,-5.593068393469768
22,220.0,-5.595335574277059
23,230.0,-5.597706484133852
24,240.0,-5.600177692483722
25,250.0,-5.602745943262809
26,260.0,-5.605408155124348
27,270.0,-5.6081613982346745
28,280.0,-5.6110028956068305
29,290.0,-5.6139300198091995
30,300.0,-5.616940280302562
31,310.0,-5.620031307533463
32,320.0,-5.6232008589304
33,330.0,-5.6264467925143835
34,340.0,-5.629767082601637
35,350.0,-5.633159796854002
36,360.0,-5.6366230975321105
37,370.0,-5.640155219120975
38,380.0,-5.643754506569861
39,390.0,-5.647419344821936
40,400.0,-5.6511482182160275
41,410.0,-5.654939662540116
42,420.0,-5.658792283200428
43,430.0,-5.662704739142989
44,440.0,-5.6666757510839485
45,450.0,-5.670704085530535
46,460.0,-5.674788564731508
47,470.0,-5.678928058140404
48,480.0,-5.6831214659596245
49,490.0,-5.687367744058531
50,500.0,-5.691665888755654
51,510.0,-5.696014918376396
52,520.0,-5.700413902907436
53,530.0,-5.704861938471021
54,540.0,-5.709358152335172
55,550.0,-5.713901702889065
56,560.0,-5.718491773494752
57,570.0,-5.723127594477184
58,580.0,-5.727808389997751
59,590.0,-5.732533434550913
60,600.0,-5.737302012370951
61,610.0,-5.74211343587188
62,620.0,-5.746967039178854
63,630.0,-5.7518621778118355
64,640.0,-5.756798228953125
65,650.0,-5.761774571000769
66,660.0,-5.766790630022877
67,670.0,-5.771845817101433
68,680.0,-5.776939590604105
69,690.0,-5.782071402647485
70,700.0,-5.787240728950152
71,710.0,-5.79244705675335
72,720.0,-5.797689895964009
73,730.0,-5.8029687544412205
74,740.0,-5.8082831661038705
75,750.0,-5.813632671257058
76,760.0,-5.819016821314624
77,770.0,-5.824435187742225
78,780.0,-5.829887342399417
79,790.0,-5.835372871575928
80,800.0,-5.840891371498591
81,810.0,-5.846442452308825
82,820.0,-5.852025729315038
83,830.0,-5.857640832418018
84,840.0,-5.863287381246312
85,850.0,-5.868965039410348
86,860.0,-5.874673438844575
87,870.0,-5.880412249982475
88,880.0,-5.886181140347141
89,890.0,-5.891979785263164
90,900.0,-5.897807855355241
91,910.0,-5.903665055344587
92,920.0,-5.909551065624468
93,930.0,-5.915465595447877
94,940.0,-5.921408363702248
95,950.0,-5.927379063493377
96,960.0,-5.933377427272323
97,970.0,-5.939403187978585
98,980.0,-5.945456071844198
99,990.0,-5.951535807157629
100,1000.0,
