,temperature,mp-1194271 a=11.6605,oqmd-27238 a=11.6607
0,0.0,-5.146682006229568,-5.146663170790551
1,10.0,-5.146682752701479,-5.146663918154907
2,20.0,-5.146693093921747,-5.14667426840582
3,30.0,-5.146733424500387,-5.146714608163484
4,40.0,-5.146833249424336,-5.1468144333701655
5,50.0,-5.147024574614361,-5.147005749306224
6,60.0,-5.147334389294518,-5.1473155483157305
7,70.0,-5.147781813837699,-5.14776295453861
8,80.0,-5.148378566288271,-5.148359688303569
9,90.0,-5.149130567335926,-5.149111672886602
10,100.0,-5.150039600306356,-5.150020691659794
11,110.0,-5.151104657758404,-5.151085737511955
12,120.0,-5.15232293767607,-5.152304009036176
13,130.0,-5.153690543291441,-5.153671608336469
14,140.0,-5.155202955944017,-5.155184017786235
15,150.0,-5.156855352726039,-5.156836413510475
16,160.0,-5.158642814268313,-5.158623876684475
17,170.0,-5.160560457314455,-5.1605415233249845
18,180.0,-5.162603519060922,-5.1625845907009635
19,190.0,-5.164767405094597,-5.164748484104154
20,200.0,-5.167047717849143,-5.167028806248069
21,210.0,-5.169440269928338,-5.169421369509736
22,220.0,-5.171941086687198,-5.171922198404296
23,230.0,-5.1745464030264605,-5.174527528949591
24,240.0,-5.177252657743554,-5.177233799281434
25,250.0,-5.18005648446993,-5.180037642757354
26,260.0,-5.182954701195077,-5.1829358777337395
27,270.0,-5.18594430030532,-5.18592549643512
28,280.0,-5.189022437521469,-5.189003654290873
29,290.0,-5.192186422096037,-5.192167660784429
30,300.0,-5.195433706302408,-5.195414968178609
31,310.0,-5.198761876438801,-5.198743162450061
32,320.0,-5.202168643502826,-5.202149955093839
33,330.0,-5.2056518352855585,-5.205633173180572
34,340.0,-5.2092093881359105,-5.209190753811577
35,350.0,-5.212839340422029,-5.21282073447595
36,360.0,-5.216539824971499,-5.216521249011435
37,370.0,-5.220309063630447,-5.220290518425504
38,380.0,-5.224145361270906,-5.224126847869256
39,390.0,-5.2280471003357505,-5.2280286195655155
40,400.0,-5.232012735971829,-5.2319942890603075
41,410.0,-5.2360407915656,-5.236022379621736
42,420.0,-5.240129855080875,-5.240111478820817
43,430.0,-5.2442785739416,-5.244260234410607
44,440.0,-5.248485652669102,-5.248467351159142
45,450.0,-5.2527498489504385,-5.25273158617091
46,460.0,-5.257069970553357,-5.25705174761273
47,470.0,-5.261444872550099,-5.26142669023212
48,480.0,-5.265873454899757,-5.265855314544528
49,490.0,-5.270354659607961,-5.2703365616389135
50,500.0,-5.27488746845425,-5.274869414021012
51,510.0,-5.279470900950009,-5.279452891434119
52,520.0,-5.284104012786178,-5.284086048526314
53,530.0,-5.288785892780255,-5.2887679751481205
54,540.0,-5.293515662454316,-5.293497792320809
55,550.0,-5.2982924737538015,-5.298274651892288
56,560.0,-5.30311550722862,-5.3030977350260935
57,570.0,-5.307983971814318,-5.307966249702467
58,580.0,-5.312897101459568,-5.312879430605195
59,590.0,-5.317854156170311,-5.317836537633243
60,600.0,-5.32285441900272,-5.322836853854552
61,610.0,-5.327897196429882,-5.327879685378207
62,620.0,-5.332981815899148,-5.332964359732579
63,630.0,-5.338107625531415,-5.3380902255658045
64,640.0,-5.343273993557777,-5.343256650921238
65,650.0,-5.348480307207852,-5.348463022301777
66,660.0,-5.353725971067794,-5.3537087452285546
67,670.0,-5.359010407744714,-5.3589932418428265
68,680.0,-5.364333056196047,-5.3643159511077485
69,690.0,-5.369693370937397,-5.369676327612205
70,700.0,-5.375090821467772,-5.375073841419778
71,710.0,-5.3805248932185235,-5.380507976524892
72,720.0,-5.38599508403828,-5.385978231997683
73,730.0,-5.391500905753563,-5.391484119922716
74,740.0,-5.397041883889011,-5.397025164458476
75,750.0,-5.402617555189175,-5.402600903382301
76,760.0,-5.4082274690465155,-5.40821088606429
77,770.0,-5.413871186428735,-5.413854672585912
78,780.0,-5.419548278652544,-5.419531836050865
79,790.0,-5.425258328860987,-5.425241957156145
80,800.0,-5.431000928695959,-5.430984629960106
81,810.0,-5.436775682092325,-5.436759456720838
82,820.0,-5.442582200170023,-5.4425660495042205
83,830.0,-5.448420104959204,-5.4484040295283265
84,840.0,-5.454289026523511,-5.454273027239769
85,850.0,-5.460188603446143,-5.460172681716461
86,860.0,-5.466118483169424,-5.466102639741985
87,870.0,-5.4720783201967675,-5.472062556923298
88,880.0,-5.478067778614456,-5.478052095062584
89,890.0,-5.484086527833011,-5.484070925973013
90,900.0,-5.49013424541799,-5.490118726267156
91,910.0,-5.496210617228129,-5.496195180726097
92,920.0,-5.502315332831349,-5.502299980866155
93,930.0,-5.5084480912018154,-5.508432824919322
94,940.0,-5.514608596854652,-5.514593417133351
95,950.0,-5.520796560049408,-5.520781467554274
96,960.0,-5.527011697111227,-5.526996692691274
97,970.0,-5.533253730130418,-5.533238815289758
98,980.0,-5.5395223875104325,-5.539507563385631
99,990.0,-5.545817402187826,-5.545802669514155
100,1000.0,,
