,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,-4.34964213870617,-4.250634224187444,-4.334888833659675,-4.320548532591207,-4.246708721673168,-4.246860386755702
1,10.0,-4.349642502087873,-4.25063510816753,-4.33488915926317,-4.32054908004106,-4.246709286443765,-4.246860893328176
2,20.0,-4.349646536525722,-4.250650561396403,-4.334893612045446,-4.320555156310612,-4.246718318563208,-4.246868978268391
3,30.0,-4.349665486188921,-4.250709383673675,-4.334915218034571,-4.320581479393729,-4.246757946297999,-4.246908326261138
4,40.0,-4.349720663690185,-4.250844844091212,-4.334978101261225,-4.320654117479003,-4.246858593613989,-4.247006041669423
5,50.0,-4.349839439481304,-4.2510885378464485,-4.3351115339982496,-4.320803170896947,-4.247049650275748,-4.247188648322745
6,60.0,-4.350048209635536,-4.251464688667163,-4.335342296726854,-4.3210557989633855,-4.247355054293863,-4.2474815061499305
7,70.0,-4.3503681516247195,-4.251989140956551,-4.3356910422992545,-4.321431921870615,-4.247791972848536,-4.247901763344479
8,80.0,-4.350814234487888,-4.252670797296816,-4.33617187808054,-4.321945053835472,-4.248371418214775,-4.248460371924415
9,90.0,-4.35139584668946,-4.253513474638438,-4.3367933203300595,-4.322602898931573,-4.249099404789451,-4.249164054512224
10,100.0,-4.352118006797627,-4.254517484011107,-4.337559515081502,-4.323408762444223,-4.249978210045404,-4.25001615300814
11,110.0,-4.352982509229311,-4.255680819756229,-4.338471545250309,-4.324363628994045,-4.25100750202778,-4.251016405724591
12,120.0,-4.353988909664055,-4.257000034067775,-4.339528365173132,-4.325465488407995,-4.252185154532064,-4.252163072806463
13,130.0,-4.355135255600728,-4.258470804137246,-4.340727509999592,-4.326711583351388,-4.253507992831779,-4.2534526272434645
14,140.0,-4.356418619755736,-4.260088337684947,-4.342065616928432,-4.328098074119138,-4.25497193135059,-4.254882445617529
15,150.0,-4.357835484279711,-4.261847643923531,-4.343538853108997,-4.329621129104831,-4.256572796172976,-4.256447756472732
16,160.0,-4.359382012085682,-4.263743693043864,-4.345143059793315,-4.331276110024236,-4.258306063994496,-4.25814435593452
17,170.0,-4.3610541903601385,-4.2657715336279205,-4.346874033380443,-4.333058672232721,-4.260167306959981,-4.259967836189447
18,180.0,-4.3628479783127965,-4.267926365890958,-4.348727493140085,-4.334964397604155,-4.262151924274197,-4.261913904199875
19,190.0,-4.364759393653365,-4.270203567806128,-4.350699351831956,-4.3369888423890295,-4.26425572257541,-4.26397822649736
20,200.0,-4.366784535961606,-4.272598739715994,-4.352785493012174,-4.33912822913538,-4.266474612806495,-4.266156654901931
21,210.0,-4.3689196466311495,-4.275107678912466,-4.354982096000912,-4.341377900054389,-4.268804349225564,-4.2684456978402725
22,220.0,-4.371161109460524,-4.277726410287264,-4.357285437706056,-4.343735213614815,-4.271241377624639,-4.270841125324269
23,230.0,-4.373505455382586,-4.2804511711638495,-4.3596919224848785,-4.346194979101935,-4.273781961001807,-4.273339740895657
24,240.0,-4.375949392059999,-4.283278403919199,-4.362198292983108,-4.348755576158768,-4.276422528254414,-4.27593919371128
25,250.0,-4.378489745826918,-4.286204739523045,-4.36480121017264,-4.351412287420338,-4.27916039366723,-4.278630802203478
26,260.0,-4.3811235733534,-4.289226994763364,-4.367497691648563,-4.354163567162753,-4.281992071170383,-4.281418014551513
27,270.0,-4.383847989356642,-4.292342169754153,-4.370284842447305,-4.35700382289029,-4.284914281187737,-4.284298028707297
28,280.0,-4.386660326469193,-4.295547412825051,-4.373159910140431,-4.359931818712834,-4.287924743420838,-4.287262432221531
29,290.0,-4.389557989340784,-4.298840033974248,-4.376120355784438,-4.3629466467036115,-4.2910207729368555,-4.290313185544518
30,300.0,-4.392538556185372,-4.302217487027131,-4.379163585533973,-4.366031599968967,-4.294199804395771,-4.293446248942987
31,310.0,-4.395599702637209,-4.305677350236851,-4.382287365141521,-4.36921927380951,-4.297459410380521,-4.296659207508772
32,320.0,-4.398739233088318,-4.3092173386072234,-4.385489427281756,-4.372472597201638,-4.3007976025999435,-4.299950372854657
33,330.0,-4.401955044257817,-4.31283526857802,-4.388767648265436,-4.375806283847706,-4.304212001064477,-4.303317131266241
34,340.0,-4.40524514703769,-4.316529079739609,-4.3921200047771185,-4.379212149461588,-4.307700560452088,-4.306757683311042
35,350.0,-4.408607620552785,-4.320296799425119,-4.395544607558829,-4.3826881949601555,-4.311261600946141,-4.3102700230009665
36,360.0,-4.41204067086425,-4.32413655744383,-4.399039580535287,-4.386235324451812,-4.314893167056149,-4.313852389577412
37,370.0,-4.415542562233771,-4.32804656692218,-4.402603227004458,-4.3898508981028765,-4.318593329113676,-4.31750298943654
38,380.0,-4.419111625986338,-4.332025130509852,-4.4062338498814215,-4.393533094131224,-4.322360441078852,-4.321220164439151
39,390.0,-4.422746307527928,-4.336070621269675,-4.409929867568579,-4.397280420073775,-4.326193357026912,-4.325002326032747
40,400.0,-4.426445085159212,-4.340181489631656,-4.4136897759010125,-4.401091349889753,-4.330089880036886,-4.328847943440862
41,410.0,-4.430206508809957,-4.344356249889429,-4.417512079393373,-4.404964448130814,-4.334049338746514,-4.33275554868044
42,420.0,-4.434029200856611,-4.348593477829976,-4.421395422504485,-4.408898206243508,-4.338069233285843,-4.336723739104528
43,430.0,-4.43791181672183,-4.352891817342328,-4.425338476333556,-4.412891396448487,-4.342149794371786,-4.3407511955330795
44,440.0,-4.4418531156897805,-4.357249967972984,-4.429339921118866,-4.416942685683439,-4.346288705209325,-4.344836635942771
45,450.0,-4.44585186599508,-4.361666668184577,-4.433398545869313,-4.421050829115273,-4.350484444433569,-4.34897881518099
46,460.0,-4.449906864702519,-4.366140736476374,-4.437513207737206,-4.425214721434381,-4.3547337507418895,-4.3531765643708615
47,470.0,-4.454017043021829,-4.370670996177919,-4.441682707507473,-4.429433054788608,-4.359041807326616,-4.357428727898259
48,480.0,-4.458181245569894,-4.375256349426245,-4.445906014346425,-4.433705003136631,-4.363403225574342,-4.361734237913335
49,490.0,-4.462398483731266,-4.379895731145886,-4.450182039050997,-4.438029293104147,-4.36781750364696,-4.36609202709378
50,500.0,-4.466667734984262,-4.384588111260001,-4.4545098246264905,-4.442404999158931,-4.372277878526939,-4.370501095767585
51,510.0,-4.4709880244691576,-4.389332494171046,-4.458888305527799,-4.44683109620005,-4.376799331550918,-4.374960462370786
52,520.0,-4.475358422563223,-4.394127941365944,-4.4633166517230025,-4.45130672037105,-4.381365799660652,-4.379469185251198
53,530.0,-4.479778027782104,-4.398973517261905,-4.467793905801845,-4.455830868269309,-4.385980955645136,-4.384026369408569
54,540.0,-4.484245971604373,-4.40386834176157,-4.472319190164028,-4.460402836753339,-4.39064455167819,-4.388631126960565
55,550.0,-4.48876142234574,-4.408811550374873,-4.476891673541553,-4.4650215844234795,-4.395355352036067,-4.393282622395314
56,560.0,-4.493323567927376,-4.413802319533876,-4.481510529383849,-4.469686418886045,-4.400112606230783,-4.3979800349305185
57,570.0,-4.49793162671686,-4.418839851995928,-4.486175009440104,-4.474396484282333,-4.404915587702657,-4.402722576962774
58,580.0,-4.502584806163218,-4.423923356205482,-4.490884299789527,-4.479151081582842,-4.409763480756452,-4.407509491654415
59,590.0,-4.507282390941331,-4.42905209988427,-4.49563768675155,-4.483949439639086,-4.414655734958685,-4.412340032985906
60,600.0,-4.512023720338384,-4.434225349706762,-4.500434490102065,-4.488790840956178,-4.419591446486641,-4.417213489370286
61,610.0,-4.516808027211207,-4.439442400509967,-4.505273960529492,-4.493674601791854,-4.424569962127465,-4.422129168233861
62,620.0,-4.521634680457849,-4.44470257779109,-4.51015546675895,-4.498600051258463,-4.429590731124752,-4.427086399203302
63,630.0,-4.526503044366197,-4.450005209557381,-4.515078343518744,-4.503566557115181,-4.43465296827378,-4.432084530985015
64,640.0,-4.531412462296674,-4.455349654706889,-4.520041967706332,-4.508573466785462,-4.439756132162886,-4.437122932078707
65,650.0,-4.5363623393524,-4.460735306328088,-4.525045746471478,-4.513620199867006,-4.444899617496678,-4.442200994276381
66,660.0,-4.541352098993093,-4.466161539538681,-4.53008905323828,-4.51870611361113,-4.450082822262369,-4.447318119158355
67,670.0,-4.546381125292801,-4.471627778991439,-4.535171327777695,-4.52383066731327,-4.45530519586957,-4.452473729803473
68,680.0,-4.55144890044944,-4.477133445230086,-4.540292028211373,-4.528993292787966,-4.460566121483683,-4.457667267351356
69,690.0,-4.556554872485999,-4.48267798803924,-4.545450553004135,-4.534193453983867,-4.465865128469128,-4.462898183096225
70,700.0,-4.561698512395318,-4.488260872036134,-4.550646461928174,-4.539430620132215,-4.471201680661665,-4.468165952560282
71,710.0,-4.5668792887720695,-4.493881563967557,-4.555879159439703,-4.5447042745710995,-4.476575261849504,-4.473470056117257
72,720.0,-4.572096716044764,-4.4995395607629805,-4.561148181111599,-4.550013917795754,-4.481985405982074,-4.4788099926587925
73,730.0,-4.577350327903383,-4.505234355086769,-4.566453034383149,-4.5553590693203425,-4.487431578065454,-4.4841852734618595
74,740.0,-4.582639604620633,-4.510965472273184,-4.571793296922007,-4.56073924810498,-4.492913360108506,-4.489595424858542
75,750.0,-4.587964112195847,-4.516732436571048,-4.577168401621579,-4.566154003599059,-4.498430271160604,-4.495039981542128
76,760.0,-4.593323404694154,-4.522534775959856,-4.582577950659344,-4.57160287369613,-4.503981893689628,-4.500518493643439
77,770.0,-4.598717070124456,-4.528372057309244,-4.588021518323579,-4.577085397710068,-4.509567763315815,-4.5060305196275445
78,780.0,-4.604144547012338,-4.5342438434694765,-4.593498647751631,-4.5826011972789304,-4.515187484218369,-4.511575632249212
79,790.0,-4.609605619558725,-4.540149693109488,-4.599008978858582,-4.588149827890492,-4.5208406607895,-4.517153412466894
80,800.0,-4.615099756582341,-4.5460892090115985,-4.60455205698098,-4.593730892959094,-4.526526859043206,-4.522763452165582
81,810.0,-4.620626567506874,-4.552061967128447,-4.610127467273345,-4.599343991532401,-4.532245714103157,-4.528405353472985
82,820.0,-4.626185681310032,-4.558067572267646,-4.615734882161341,-4.604988726966997,-4.537996844760331,-4.534078727278501
83,830.0,-4.63177674492033,-4.564105652865828,-4.621373864076556,-4.610664742434637,-4.543779866695225,-4.539783192982922
84,840.0,-4.637399373121102,-4.570175811670031,-4.627044093117408,-4.616371654577312,-4.549594461676634,-4.54551838118174
85,850.0,-4.643053167555829,-4.576277684821655,-4.6327451280663885,-4.62210910899948,-4.555440224644293,-4.551283928347105
86,860.0,-4.648737839677752,-4.582410915474566,-4.638476748927562,-4.627876747810306,-4.561316849870582,-4.557079482170552
87,870.0,-4.65445295566078,-4.5885751440857065,-4.644238473410054,-4.63367423438742,-4.567223981743893,-4.562904694147281
88,880.0,-4.6601982644482565,-4.594770026200881,-4.650030038222971,-4.639501225923192,-4.573161310753932,-4.568759228872953
89,890.0,-4.665973418516536,-4.600995219338818,-4.655851112359259,-4.6453573928465115,-4.579128503561746,-4.574642753248996
