key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
10e390f5-96e6-4fda-8f5a-2811bcd22cc2,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.385508769596749,-4.385508769596749,3.518121129249753,3.518121129249753,3.518121129249753,90.0,90.0,90.0
9641a518-3668-40cf-8725-21de6eeaed75,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.385508769596749,-4.385508769596749,3.5181211292497565,3.5181211292497565,3.5181211292497565,90.0,90.0,90.0
45093c57-4677-454a-b524-bbceaac57689,oqmd-1214728,oqmd-1214728,dynamic,True,-4.385508769578374,-4.385508769578374,3.5181211285184197,3.5181211285184197,3.5181211285184197,90.0,90.0,90.0
9c3d225a-830d-4f29-9669-e90aae8bd91b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.385508769567499,-4.385508769567499,3.5181211270740165,3.5181211270740165,3.5181211270740165,90.0,90.0,90.0
c03d1252-22d8-4f9b-ad28-b5f979bbe6f9,oqmd-1215797,oqmd-1215797,static,True,-4.385508769567499,-4.385508769567499,3.518121082742254,3.518121082742254,3.518121082742254,90.0,90.0,90.0
44a89514-299a-4f6f-850c-9e5e47067dc7,A1--Cu--fcc,mp-23,dynamic,False,-4.3855087695665,-4.3855087695665,3.51812112707564,3.51812112707564,3.51812112707564,90.0,90.0,90.0
bb3c13b2-e4fc-4674-85a8-f9cab855c7c9,A2--W--bcc,mp-1008728,dynamic,True,-4.385508769566298,-4.385508769566298,3.518121129394214,3.518121129394214,3.518121129394214,90.0,90.0,90.0
9c3206e6-d75b-43b7-9a88-11242f4d7bee,A2--W--bcc,oqmd-1215173,dynamic,True,-4.385508769565499,-4.385508769565499,3.518121129394215,3.518121129394215,3.518121129394215,90.0,90.0,90.0
9f611a9a-d546-4176-b91f-1d923adf16fd,A2--W--bcc,A2--W--bcc,dynamic,True,-4.385508769565149,-4.385508769565149,3.518121129394214,3.518121129394214,3.518121129394214,90.0,90.0,90.0
949e1017-243f-445b-ba5c-c5ab960bef8d,A2--W--bcc,oqmd-22516,dynamic,True,-4.385508769565049,-4.385508769565049,3.518121129394214,3.518121129394214,3.518121129394214,90.0,90.0,90.0
36e34fba-2e93-41e5-872a-ac8f3a10a050,A6--In--bct,oqmd-1215708,dynamic,True,-4.385508769564799,-4.385508769564799,3.5181211293942156,3.5181211293942156,3.5181211293942156,90.0,90.0,90.0
8265d259-5b78-44b9-bfd0-656e8c8371ef,A6--In--bct,A6--In--bct,static,True,-4.385508769564299,-4.385508769564299,3.5181211293942147,3.5181211293942147,3.5181211293942147,90.0,90.0,90.0
53da7b65-d378-443e-bb9c-8ea32312a9d3,A6--In--bct,oqmd-1215708,static,True,-4.385508769564,-4.385508769564,3.5181211293942147,3.5181211293942147,3.5181211293942147,90.0,90.0,90.0
702db728-6e2f-401a-a458-8a7707ce7913,A6--In--bct,A6--In--bct,box,True,-4.385508769563449,-4.385508769563449,3.518121129394214,3.518121129394214,3.518121129394214,90.0,90.0,90.0
193b158a-60e6-42f4-9d95-359fecd0a36c,A7--alpha-As,A7--alpha-As,dynamic,True,-4.385508769563166,-4.385508769563166,3.5181211313697602,3.5181211313697602,3.5181211313697602,90.0,90.0,90.0
5406037e-7951-478e-9726-d2399c963c0f,oqmd-1215797,oqmd-1215797,dynamic,True,-4.385508769561666,-4.385508769561666,3.5181211620106825,3.5181211620106825,3.5181211620106825,90.0,90.0,90.0
79058329-a6e6-4cec-a81f-77a32a05af30,oqmd-1215084,oqmd-1215084,dynamic,True,-4.385508769558749,-4.385508769558749,3.518121131886319,3.518121131886319,3.518121131886319,90.0,90.0,90.0
0174a0ed-de4e-4b29-b2c1-5346afb8e513,A1--Cu--fcc,mp-23,static,False,-4.385508769556249,-4.385508769556249,3.5181211270832033,3.5181211270832033,3.5181211270832033,90.0,90.0,90.0
69650531-beb2-4b5c-bc4a-9f5ee296646e,A6--In--bct,A6--In--bct,dynamic,True,-4.385508769556149,-4.385508769556149,3.5181211276982154,3.5181211276982154,3.5181211276982154,90.0,90.0,90.0
ad79fa32-b67b-4d13-ae5a-d1d49e0d8a4c,oqmd-1214639,oqmd-1214639,static,True,-4.385508769555399,-4.385508769555399,3.5181211293942147,3.5181211293942147,3.5181211293942147,90.0,90.0,90.0
3cb031c4-740f-4b34-82bf-a9500f1771f4,oqmd-1214639,oqmd-1214639,dynamic,True,-4.385508769555299,-4.385508769555299,3.518121129394215,3.518121129394215,3.518121129394215,90.0,90.0,90.0
cb3c4073-d9ab-4e26-9205-f35282bef4a4,oqmd-1215886,oqmd-1215886,dynamic,True,-4.385508769554999,-4.385508769554999,3.518121129405781,3.518121129405781,3.518121129405781,90.0,90.0,90.0
4019e12b-b78e-45b4-9e65-4f43a38b70b5,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.385508769553499,-4.385508769553499,3.5181211295993102,3.5181211295993102,3.5181211295993102,90.0,90.0,90.0
120a09de-3d4f-4dbd-b1a7-f6459cdc55ed,oqmd-1214639,oqmd-1214639,box,True,-4.3855087695532,-4.3855087695532,3.5181211294542174,3.5181211294542174,3.5181211294542174,90.0,90.0,90.0
d7f026f6-2db9-439c-830c-d4ce3d734934,A6--In--bct,oqmd-1215708,box,True,-4.38550876955145,-4.38550876955145,3.518121129335642,3.518121129335642,3.518121129335642,90.0,90.0,90.0
45468683-5699-4592-8165-c9f2d905ccba,A1--Cu--fcc,oqmd-676148,static,False,-4.385508769548499,-4.385508769548499,3.518121127094451,3.518121127094451,3.518121127094451,90.0,90.0,90.0
beec8625-4a58-45ff-bde1-80d937634e6d,A1--Cu--fcc,oqmd-1214550,static,False,-4.385508769548499,-4.385508769548499,3.518121127094451,3.518121127094451,3.518121127094451,90.0,90.0,90.0
70208dfb-9383-4beb-87e0-07d62a3aec18,A1--Cu--fcc,oqmd-676148,box,False,-4.3855087695309996,-4.3855087695309996,3.5181211293941472,3.5181211293941472,3.5181211293941472,90.0,90.0,90.0
8761ec7c-f67a-4300-bddf-c710b9709dae,A1--Cu--fcc,oqmd-1214550,box,False,-4.3855087695309996,-4.3855087695309996,3.5181211293941472,3.5181211293941472,3.5181211293941472,90.0,90.0,90.0
0bcbc243-22e3-4031-b57b-b97b1072a5fd,A1--Cu--fcc,mp-23,box,False,-4.3855087695304995,-4.3855087695304995,3.5181211293942134,3.5181211293942134,3.5181211293942134,90.0,90.0,90.0
a398c2de-f2ab-4d67-84c5-39ad1cc37d20,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.3855087695304995,-4.3855087695304995,3.518121129394217,3.518121129394217,3.518121129394217,90.0,90.0,90.0
da0d3bbd-773a-4883-a08c-8ebb47b9d7c8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.3690531389424985,-4.3690531389424985,2.4870680323164613,2.4870680323164613,8.16372410274083,90.0,90.0,119.99999999999999
01592617-c7d4-4a28-9987-00413baab2ab,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.369053138927999,-4.369053138927999,2.4870680555353273,2.4870680555353273,8.163724024427081,90.0,90.0,119.99999999999999
4a8f8e77-0eb7-4af6-b2cc-3448a58512df,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.369053138924499,-4.369053138924499,2.4870680343738805,2.4870680343738805,8.16372402678529,90.0,90.0,120.00000000000001
4c06bfdc-9cf3-456f-9741-a6a696398970,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.369053138904749,-4.369053138904749,2.4870679633108477,2.4870679633108477,8.163724054250771,90.0,90.0,119.99999999999999
191c4987-9560-48c1-a5ff-bf4be55b810c,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.369053138894249,-4.369053138894249,2.4870680343291776,2.487068034329177,8.16372402672088,90.0,90.0,120.00000000000001
fac83b7d-8f7e-49d0-a328-6d8a95187be7,A4--C--dc,oqmd-1215530,dynamic,True,-4.359625576071199,-4.359625576071199,2.486335763361094,2.4863357633610943,30.78815500943828,90.0,90.0,119.99999999999999
fd52792a-7eca-4105-b948-25c26172b7ff,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.353372390150449,-4.353372390150449,2.4858864589916987,2.4858864589916987,4.1204161848635605,90.0,90.0,119.99999999999999
537456ca-0c87-4c7d-a486-3bf6bce9f019,A3--Mg--hcp,oqmd-677944,box,False,-4.3533723901484995,-4.3533723901484995,2.485886372657185,2.485886372657185,4.12041611306506,90.0,90.0,120.00000000000001
d53e45c4-3f61-46a0-a758-9329b492fd3c,A3--Mg--hcp,oqmd-1215351,static,False,-4.353372390148099,-4.353372390148099,2.4858863659208574,2.485886365920857,4.12041608076687,90.0,90.0,120.00000000000001
bae7142c-bbb5-41b5-ad8f-31e5740a0179,A3--Mg--hcp,mp-10257,static,False,-4.353372390146599,-4.353372390146599,2.485886370080804,2.485886370080804,4.12041611309624,90.0,90.0,119.99999999999999
f36c326d-6174-40cc-a66e-f35dc446dcf2,A3--Mg--hcp,oqmd-677944,static,False,-4.353372390146449,-4.353372390146449,2.4858863734378422,2.4858863734378422,4.12041611236645,90.0,90.0,119.99999999999999
50825782-c6b3-4470-b070-54d153942a2a,oqmd-1215262,oqmd-1215262,dynamic,True,-4.353372390145299,-4.353372390145299,2.4858863685583708,2.4858863685583708,4.1204161123175105,90.0,90.0,119.99999999999999
9eef8ae5-7814-4029-ae14-58ba9e8999bc,oqmd-1215262,oqmd-1215262,static,True,-4.353372390144099,-4.353372390144099,2.4858862931064594,2.4858862931064594,4.1204161160672825,90.0,90.0,119.99999999999999
103f60d3-fa76-4380-b7b5-a79575214777,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.353372390142149,-4.353372390142149,2.4858863589188367,2.4858863589188367,4.1204161040508405,90.0,90.0,119.99999999999999
a881d52d-2b5d-43be-86e8-752ad13d4182,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.353372390141799,-4.353372390141799,2.485886371850026,2.485886371850026,4.12041611314839,90.0,90.0,119.99999999999999
4ec730f1-27b4-46ec-ad3e-241cb8a919e9,A3--Mg--hcp,mp-10257,box,False,-4.3533723901410495,-4.3533723901410495,2.4858863726531166,2.4858863726531166,4.12041611305906,90.0,90.0,120.00000000000001
