,temperature,oqmd-24762 a=6.6267
0,0.0,0.0
1,10.0,1.348529226528174e-07
2,20.0,5.510628402862768e-07
3,30.0,1.351208295451216e-06
4,40.0,2.4871831822104376e-06
5,50.0,3.8132199640158588e-06
6,60.0,5.171602272286749e-06
7,70.0,6.4529746939229545e-06
8,80.0,7.603269225031561e-06
9,90.0,8.607286453404471e-06
10,100.0,9.47108192778083e-06
11,110.0,1.0209947010408053e-05
12,120.0,1.084163574162848e-05
13,130.0,1.1383204135933058e-05
14,140.0,1.1849749898845378e-05
15,150.0,1.2254033732101825e-05
16,160.0,1.2606673652658996e-05
17,170.0,1.2916399128447853e-05
18,180.0,1.3190312104016357e-05
19,190.0,1.3434223119382144e-05
20,200.0,1.3652887374345546e-05
21,210.0,1.3850199649848331e-05
22,220.0,1.402936286846138e-05
23,230.0,1.4193032305307522e-05
24,240.0,1.434340205831618e-05
25,250.0,1.4482307167128599e-05
26,260.0,1.4611295577009167e-05
27,270.0,1.4731653227148227e-05
28,280.0,1.4844477408058153e-05
29,290.0,1.4950695634794165e-05
30,300.0,1.5051123052226842e-05
31,310.0,1.5146432878683653e-05
32,320.0,1.5237195335251182e-05
33,330.0,1.532392991879345e-05
34,340.0,1.540709023691582e-05
35,350.0,1.548704451372076e-05
36,360.0,1.5564127941893183e-05
37,370.0,1.5638659857139258e-05
38,380.0,1.5710857282045896e-05
39,390.0,1.578096843624436e-05
40,400.0,1.5849201206043522e-05
41,410.0,1.5915721761143683e-05
42,420.0,1.5980719627781403e-05
43,430.0,1.604428286143148e-05
44,440.0,1.6106571492976225e-05
45,450.0,1.6167708860751828e-05
46,460.0,1.6227813287311858e-05
47,470.0,1.6286913322411576e-05
48,480.0,1.6345106590280412e-05
49,490.0,1.6402579036664245e-05
50,500.0,1.645925374691687e-05
51,510.0,1.651522764418618e-05
52,520.0,1.6570628600733e-05
53,530.0,1.6625438016003294e-05
54,540.0,1.667969838350016e-05
55,550.0,1.673353196029668e-05
56,560.0,1.6786918880278824e-05
57,570.0,1.6839854663386513e-05
58,580.0,1.6892483647100366e-05
59,590.0,1.694475839556196e-05
60,600.0,1.699669411239293e-05
61,610.0,1.7048349533207123e-05
62,620.0,1.709976776052068e-05
63,630.0,1.7150921078729818e-05
64,640.0,1.7201892870605742e-05
65,650.0,1.7252665767820018e-05
66,660.0,1.7303202952992503e-05
67,670.0,1.7353648851407073e-05
68,680.0,1.7403955465717893e-05
69,690.0,1.745409226544517e-05
70,700.0,1.7504039452186757e-05
71,710.0,1.7553955084152037e-05
72,720.0,1.7603896059209573e-05
73,730.0,1.765365690868562e-05
74,740.0,1.7703255876292725e-05
75,750.0,1.7752884850684466e-05
76,760.0,1.7802433348486256e-05
77,770.0,1.7851917875506462e-05
78,780.0,1.7901424122162876e-05
79,790.0,1.7950913059437305e-05
80,800.0,1.8000386595619955e-05
81,810.0,1.804977282337153e-05
82,820.0,1.8099216870914636e-05
83,830.0,1.8148678416213892e-05
84,840.0,1.819803890973431e-05
85,850.0,1.824757136368031e-05
86,860.0,1.82970350508837e-05
87,870.0,1.8346486827114174e-05
88,880.0,1.839606179704077e-05
89,890.0,1.844558153111516e-05
90,900.0,1.8495148693818002e-05
91,910.0,1.8544765206800302e-05
92,920.0,1.8594485327326757e-05
93,930.0,1.864428598210953e-05
94,940.0,1.8694069268364374e-05
95,950.0,1.8743817477380357e-05
96,960.0,1.8793728275230836e-05
97,970.0,1.884373009953214e-05
98,980.0,1.8893838288051537e-05
99,990.0,1.8943958762664483e-05
100,1000.0,
