,temperature,oqmd-757371 a=8.0824
0,0.0,0.0
1,10.0,0.40036627022751253
2,20.0,1.7129506884258174
3,30.0,3.7418111108217142
4,40.0,6.1759097221400845
5,50.0,8.675094454650415
6,60.0,10.991098318922935
7,70.0,13.009300730044348
8,80.0,14.709602663447509
9,90.0,16.118791137335545
10,100.0,17.27931427778211
11,110.0,18.235269149860986
12,120.0,19.02521328473011
13,130.0,19.68109232220715
14,140.0,20.229563648224236
15,150.0,20.69080480019856
16,160.0,21.080976488116434
17,170.0,21.414183765271755
18,180.0,21.69890423060793
19,190.0,21.94551988273889
20,200.0,22.15797602002125
21,210.0,22.34441287607293
22,220.0,22.507031483842546
23,230.0,22.650052413876168
24,240.0,22.77657419808787
25,250.0,22.889108421561573
26,260.0,22.988787099078188
27,270.0,23.077962573432735
28,280.0,23.15785374637276
29,290.0,23.22996024470223
30,300.0,23.29475996961867
31,310.0,23.35320708187532
32,320.0,23.406194263120703
33,330.0,23.454202075054635
34,340.0,23.49930431856419
35,350.0,23.538311586813037
36,360.0,23.574837552672765
37,370.0,23.609436527702893
38,380.0,23.639069449036313
39,390.0,23.66892785448667
40,400.0,23.69372704504447
41,410.0,23.71823595374021
42,420.0,23.74058841241225
43,430.0,23.760351580794648
44,440.0,23.78102679497813
45,450.0,23.797967239207164
46,460.0,23.81211233530183
47,470.0,23.831777234539977
48,480.0,23.84432687479582
49,490.0,23.8578780195164
50,500.0,23.870805461504478
51,510.0,23.879984569540724
52,520.0,23.89334177735731
53,530.0,23.904392471672285
54,540.0,23.91046874927406
55,550.0,23.924755652503308
56,560.0,23.927737599200853
57,570.0,23.937908416294317
58,580.0,23.947173816820477
59,590.0,23.95572864009227
60,600.0,23.9592720577416
61,610.0,23.96485447256824
62,620.0,23.964653107272827
63,630.0,23.989981039594497
64,640.0,23.98016400112011
65,650.0,23.992078396081197
66,660.0,23.993472133018333
67,670.0,24.000694103721344
68,680.0,24.004324158336182
69,690.0,24.008400939329043
70,700.0,24.015239622543273
71,710.0,24.01967838277106
72,720.0,24.01531839448253
73,730.0,24.03330540950873
74,740.0,24.0249675432909
75,750.0,24.029228939331425
76,760.0,24.045664315304887
77,770.0,24.03770661354611
78,780.0,24.039425411513193
79,790.0,24.050032285233964
80,800.0,24.05098273723077
81,810.0,24.05245730944837
82,820.0,24.055337698655375
83,830.0,24.06344614888107
84,840.0,24.063714739187837
85,850.0,24.061657750181805
86,860.0,24.063365916472115
87,870.0,24.0820389973121
88,880.0,24.06863295381546
89,890.0,24.083318729434072
90,900.0,24.069004936328696
91,910.0,24.091115256449946
92,920.0,24.082218918973147
93,930.0,24.092548445938284
94,940.0,24.08913663306237
95,950.0,24.092562905945947
96,960.0,24.09481310845313
97,970.0,24.10073412356734
98,980.0,24.09788054658567
99,990.0,24.112941199985364
100,1000.0,
