,temperature,oqmd-22936 a=12.3078
0,0.0,-5.665432248715746
1,10.0,-5.6654345962398365
2,20.0,-5.665462311044646
3,30.0,-5.665551879509356
4,40.0,-5.665741537787424
5,50.0,-5.66606636688645
6,60.0,-5.666552202339193
7,70.0,-5.667214545532718
8,80.0,-5.668060462584142
9,90.0,-5.669091109918844
10,100.0,-5.670303871608031
11,110.0,-5.671693898095653
12,120.0,-5.6732551311793475
13,130.0,-5.67498095667098
14,140.0,-5.676864607452531
15,150.0,-5.678899404365766
16,160.0,-5.681078894512956
17,170.0,-5.683396924685287
18,180.0,-5.6858476757847285
19,190.0,-5.688425671910072
20,200.0,-5.691125776031048
21,210.0,-5.693943176464945
22,220.0,-5.696873369351907
23,230.0,-5.699912139947533
24,240.0,-5.70305554104432
25,250.0,-5.7062998745579785
26,260.0,-5.709641672197915
27,270.0,-5.713077677911552
28,280.0,-5.716604830662724
29,290.0,-5.7202202500890005
30,300.0,-5.723921222812715
31,310.0,-5.727705187943344
32,320.0,-5.731569726806358
33,330.0,-5.735512552507202
34,340.0,-5.739531498978354
35,350.0,-5.743624513216249
36,360.0,-5.747789646574977
37,370.0,-5.75202504724568
38,380.0,-5.756328953654754
39,390.0,-5.760699689518088
40,400.0,-5.7651356548164845
41,410.0,-5.769635325080143
42,420.0,-5.774197243461414
43,430.0,-5.7788200177480045
44,440.0,-5.783502314583054
45,450.0,-5.788242858090033
46,460.0,-5.793040425577655
47,470.0,-5.7978938441170795
48,480.0,-5.802801985968295
49,490.0,-5.80776377201802
50,500.0,-5.812778158190974
51,510.0,-5.817844147040828
52,520.0,-5.822960773789407
53,530.0,-5.828127108853245
54,540.0,-5.8333422596786235
55,550.0,-5.838605360897484
56,560.0,-5.843915580332091
57,570.0,-5.849272113951786
58,580.0,-5.854674182885144
59,590.0,-5.860121035306499
60,600.0,-5.865611944860627
61,610.0,-5.871146205966833
62,620.0,-5.876723137983788
63,630.0,-5.882342080653994
64,640.0,-5.888002392261416
65,650.0,-5.8937034534129005
66,660.0,-5.899444660821951
67,670.0,-5.905225430373873
68,680.0,-5.911045193954964
69,690.0,-5.9169033993506766
70,700.0,-5.922799511589314
71,710.0,-5.928733007960178
72,720.0,-5.934703382751051
73,730.0,-5.9407101440669345
74,740.0,-5.9467528077836835
75,750.0,-5.952830909965484
76,760.0,-5.958943993702886
77,770.0,-5.965091618001446
78,780.0,-5.9712733455782265
79,790.0,-5.977488760659109
80,800.0,-5.983737447616432
81,810.0,-5.990019008131501
82,820.0,-5.996333047694898
83,830.0,-6.002679189152908
84,840.0,-6.0090570552505245
85,850.0,-6.015466281855179
86,860.0,-6.02190651886029
87,870.0,-6.028377410185211
88,880.0,-6.034878618371061
89,890.0,-6.041409809506074
90,900.0,-6.047970664764653
91,910.0,-6.054560861321041
92,920.0,-6.061180085475568
93,930.0,-6.067828037350311
94,940.0,-6.074504419589152
95,950.0,-6.081208932813648
96,960.0,-6.087941298977359
97,970.0,-6.09470123349072
98,980.0,-6.101488463909983
99,990.0,-6.10830271884466
100,1000.0,
