,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,-6.417364933881815,-6.259845629952919,-6.4321128794712745,-6.447147672402052,-6.1202468842666145,-0.05076623645420142,-4.945969757701975,-6.2955135676350205,-6.327884587948541
1,10.0,-6.417365639109545,-6.259856649380175,-6.432113576143228,-6.447148335117995,-6.12025954595073,-0.051532258439237665,-4.946055342816238,-6.295521752101627,-6.32788942623609
2,20.0,-6.417377706748172,-6.2599315290463755,-6.432125427218924,-6.447159386518607,-6.1203488306708955,-0.05346949071731056,-4.946405883427436,-6.295588803047155,-6.3279359361263845
3,30.0,-6.417447953315352,-6.260136297931684,-6.432194224395817,-6.447225337200745,-6.120571143165536,-0.05604502254381897,-4.947029152783082,-6.295783053418552,-6.328085420923594
4,40.0,-6.41764864662631,-6.26053151474189,-6.432391149577873,-6.447416991928146,-6.120962953378853,-0.059097022779319636,-4.947921976021304,-6.296157580069393,-6.328396977062975
5,50.0,-6.418037023868554,-6.261153647680759,-6.432773149473456,-6.447791522412908,-6.121548845810355,-0.06257035375460389,-4.949085483079906,-6.296745712707804,-6.32891089347043
6,60.0,-6.41864395584306,-6.262017326558715,-6.433371391648042,-6.448380503647738,-6.122343111399595,-0.06644808877548873,-4.950516372607994,-6.29756349918756,-6.3296475099497895
7,70.0,-6.419480531334571,-6.263123479604012,-6.434197419980845,-6.449195877031173,-6.123351019014987,-0.0707323640275321,-4.952206785827327,-6.298614510971681,-6.330612728175691
8,80.0,-6.420546166707586,-6.264465590996491,-6.435251061715045,-6.450237785200173,-6.124571242736505,-0.07540803121461301,-4.954147464282498,-6.299894665606177,-6.331803727329919
9,90.0,-6.4218341689615395,-6.2660335558688365,-6.436525948894675,-6.451500098734096,-6.125998322699795,-0.08048312633751131,-4.956324702159429,-6.301395763525496,-6.33321300651627
10,100.0,-6.423335008713251,-6.2678158636333965,-6.438012795922918,-6.452973705855674,-6.127624515991873,-0.08593971682175985,-4.958728821818859,-6.303107704561118,-6.334830881475699
11,110.0,-6.425038112296838,-6.269800762124007,-6.439701207432107,-6.454648342474374,-6.129441033185444,-0.09175782746385779,-4.961350302598545,-6.3050197769801155,-6.336646904135572
